Beladedatum,6,8,10,12,14,16,18,20,22,24,26,28,30,32,34
2019-11-01,444.41,489.33,538.17,618.36,654.1,722.01,781.27,856.82,900.07,950.41,1007.83,1070.45,1103.06,1151.33,1164.14
2019-11-04,437.52,481.78,529.89,608.89,644.11,711.01,769.38,843.82,886.43,936.02,992.59,1054.28,1086.41,1133.96,1146.58
2019-11-05,437.52,481.78,529.89,608.89,644.11,711.01,769.38,843.82,886.43,936.02,992.59,1054.28,1086.41,1133.96,1146.58
2019-11-06,437.52,481.78,529.89,608.89,644.11,711.01,769.38,843.82,886.43,936.02,992.59,1054.28,1086.41,1133.96,1146.58
2019-11-07,437.52,481.78,529.89,608.89,644.11,711.01,769.38,843.82,886.43,936.02,992.59,1054.28,1086.41,1133.96,1146.58
2019-11-08,437.52,481.78,529.89,608.89,644.11,711.01,769.38,843.82,886.43,936.02,992.59,1054.28,1086.41,1133.96,1146.58
2019-11-11,425.64,468.75,515.61,592.56,626.86,692.02,748.88,821.39,862.88,911.19,966.29,1026.37,1057.67,1103.99,1116.28
2019-11-12,425.64,468.75,515.61,592.56,626.86,692.02,748.88,821.39,862.88,911.19,966.29,1026.37,1057.67,1103.99,1116.28
2019-11-13,425.64,468.75,515.61,592.56,626.86,692.02,748.88,821.39,862.88,911.19,966.29,1026.37,1057.67,1103.99,1116.28
2019-11-14,425.64,468.75,515.61,592.56,626.86,692.02,748.88,821.39,862.88,911.19,966.29,1026.37,1057.67,1103.99,1116.28
2019-11-15,425.64,468.75,515.61,592.56,626.86,692.02,748.88,821.39,862.88,911.19,966.29,1026.37,1057.67,1103.99,1116.28
2019-11-18,422.31,465.1,511.6,587.98,622.02,686.7,743.14,815.1,856.29,904.23,958.92,1018.55,1049.62,1095.59,1107.79
2019-11-19,422.31,465.1,511.6,587.98,622.02,686.7,743.14,815.1,856.29,904.23,958.92,1018.55,1049.62,1095.59,1107.79
2019-11-20,422.31,465.1,511.6,587.98,622.02,686.7,743.14,815.1,856.29,904.23,958.92,1018.55,1049.62,1095.59,1107.79
2019-11-21,422.31,465.1,511.6,587.98,622.02,686.7,743.14,815.1,856.29,904.23,958.92,1018.55,1049.62,1095.59,1107.79
2019-11-22,422.31,465.1,511.6,587.98,622.02,686.7,743.14,815.1,856.29,904.23,958.92,1018.55,1049.62,1095.59,1107.79
2019-11-25,423.2,466.07,512.67,589.2,623.31,688.12,744.67,816.78,858.05,906.09,960.88,1020.64,1051.77,1097.83,1110.06
2019-11-26,423.2,466.07,512.67,589.2,623.31,688.12,744.67,816.78,858.05,906.09,960.88,1020.64,1051.77,1097.83,1110.06
2019-11-27,423.2,466.07,512.67,589.2,623.31,688.12,744.67,816.78,858.05,906.09,960.88,1020.64,1051.77,1097.83,1110.06
2019-11-28,423.2,466.07,512.67,589.2,623.31,688.12,744.67,816.78,858.05,906.09,960.88,1020.64,1051.77,1097.83,1110.06
2019-11-29,423.2,466.07,512.67,589.2,623.31,688.12,744.67,816.78,858.05,906.09,960.88,1020.64,1051.77,1097.83,1110.06
2019-12-02,,,,,,,,,,,,,,,
2019-12-03,,,,,,,,,,,,,,,
2019-12-04,,,,,,,,,,,,,,,
2019-12-05,,,,,,,,,,,,,,,
2019-12-06,,,,,,,,,,,,,,,
2019-12-09,432.9,476.72,524.34,602.55,637.4,703.63,761.42,835.11,877.28,926.38,982.37,1043.44,1075.24,1122.32,1134.81
2019-12-10,432.9,476.72,524.34,602.55,637.4,703.63,761.42,835.11,877.28,926.38,982.37,1043.44,1075.24,1122.32,1134.81
2019-12-11,432.9,476.72,524.34,602.55,637.4,703.63,761.42,835.11,877.28,926.38,982.37,1043.44,1075.24,1122.32,1134.81
2019-12-12,432.9,476.72,524.34,602.55,637.4,703.63,761.42,835.11,877.28,926.38,982.37,1043.44,1075.24,1122.32,1134.81
2019-12-13,432.9,476.72,524.34,602.55,637.4,703.63,761.42,835.11,877.28,926.38,982.37,1043.44,1075.24,1122.32,1134.81
2019-12-16,454.62,500.54,550.45,632.4,668.93,738.34,798.9,876.12,920.32,971.77,1030.45,1094.44,1127.77,1177.11,1190.2
2019-12-17,454.62,500.54,550.45,632.4,668.93,738.34,798.9,876.12,920.32,971.77,1030.45,1094.44,1127.77,1177.11,1190.2
2019-12-18,454.62,500.54,550.45,632.4,668.93,738.34,798.9,876.12,920.32,971.77,1030.45,1094.44,1127.77,1177.11,1190.2
2019-12-19,454.62,500.54,550.45,632.4,668.93,738.34,798.9,876.12,920.32,971.77,1030.45,1094.44,1127.77,1177.11,1190.2
2019-12-20,454.62,500.54,550.45,632.4,668.93,738.34,798.9,876.12,920.32,971.77,1030.45,1094.44,1127.77,1177.11,1190.2
2019-12-23,493.38,543.04,597.03,685.68,725.19,800.26,865.76,949.29,997.1,1052.75,1116.22,1185.44,1221.5,1274.86,1289.02
2019-12-24,493.38,543.04,597.03,685.68,725.19,800.26,865.76,949.29,997.1,1052.75,1116.22,1185.44,1221.5,1274.86,1289.02
2019-12-27,493.38,543.04,597.03,685.68,725.19,800.26,865.76,949.29,997.1,1052.75,1116.22,1185.44,1221.5,1274.86,1289.02
2019-12-30,,,,,,,,,,,,,,,
2019-12-31,,,,,,,,,,,,,,,
2020-01-02,,,,,,,,,,,,,,,
2020-01-03,,,,,,,,,,,,,,,
2020-01-06,431.24,474.9,522.35,600.26,634.99,700.98,758.55,831.97,873.99,922.9,978.7,1039.54,1071.23,1118.13,1130.58
2020-01-07,431.24,474.9,522.35,600.26,634.99,700.98,758.55,831.97,873.99,922.9,978.7,1039.54,1071.23,1118.13,1130.58
2020-01-08,431.24,474.9,522.35,600.26,634.99,700.98,758.55,831.97,873.99,922.9,978.7,1039.54,1071.23,1118.13,1130.58
2020-01-09,431.24,474.9,522.35,600.26,634.99,700.98,758.55,831.97,873.99,922.9,978.7,1039.54,1071.23,1118.13,1130.58
2020-01-10,431.24,474.9,522.35,600.26,634.99,700.98,758.55,831.97,873.99,922.9,978.7,1039.54,1071.23,1118.13,1130.58
2020-01-13,415.85,458.02,503.85,579.11,612.66,676.39,732.0,802.92,843.5,890.75,944.64,1003.4,1034.01,1079.32,1091.34
2020-01-14,415.85,458.02,503.85,579.11,612.66,676.39,732.0,802.92,843.5,890.75,944.64,1003.4,1034.01,1079.32,1091.34
2020-01-15,415.85,458.02,503.85,579.11,612.66,676.39,732.0,802.92,843.5,890.75,944.64,1003.4,1034.01,1079.32,1091.34
2020-01-16,415.85,458.02,503.85,579.11,612.66,676.39,732.0,802.92,843.5,890.75,944.64,1003.4,1034.01,1079.32,1091.34
2020-01-17,415.85,458.02,503.85,579.11,612.66,676.39,732.0,802.92,843.5,890.75,944.64,1003.4,1034.01,1079.32,1091.34
2020-01-20,405.24,446.38,491.09,564.52,597.25,659.43,713.69,782.87,822.47,868.57,921.14,978.48,1008.34,1052.54,1064.27
