type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1afa7e98-902d-40eb-ab09-9e636371abcc,1afa7e98-902d-40eb-ab09-9e636371abcc,Digitale Personenzählung in der Landeshauptstadt Kiel (ODALA),"**Allgemein**

In diesem Datensatz werden unterschiedliche Werte zur digitalen Personenzählung bereitgestellt. Die Sensoren Messen Verbindungen mit WLAN und Bluetooth Low Energy (BLE) in der Nähe. Die Daten werden DSGVO-konform auf dem Gerät erfasst und verarbeitet. Es werden lediglich die aggregierten und anonymisierten Verbindungen als Daten bereitgestellt.

Die Daten werden im Rahmen des [ODALA-Förderprojektes](https://odalaproject.eu/) bereitgestellt.

**Datenmodell**

Die Daten können unterschiedliche Sensortypen und -hersteller umfassen. Um die Daten zu harmonisieren, werden diese in ein einheitliches Datenmodell zusammengefasst. Nicht jeder Sensor misst alle angegebenen Werte. Die Daten sind im Datenmodell ""CrowdFlowObserved"" bereitgestellt.

https://gitlab.com/hopu-smart-cities/fiware/datamodels/-/blob/master/crowd-flow/datamodel-ngsi-ld.json

Dieses baut auf dem Smart Data Model ""CriowdFlowObserved"" auf:

https://github.com/smart-data-models/dataModel.Transportation/blob/master/CrowdFlowObserved/doc/spec.md

 **Gemessene und berechnete Werte**

* peopleCountLowerRange (Durchschnitt 1 Minute)
* peopleCountMediumRange (Durchschnitt 5 Minuten)
* peopleCountHighRange (Durchschnitt 10 Minuten)",2023-07-24T10:49:22Z,2024-04-19T22:25:25Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Individualverkehr, Messstellen, mcloud_category_roads]",[26.07.2023 00:00:00 - 23.02.2024 00:00:00],Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/c8c6dbdb-3995-4d94-8f21-33590a4f7c50/download/odala_crowdflowobserved_city_of_kiel_latest.json#distribution, https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/d8394bf8-2ad2-447c-bf74-403bb0b543f9/download/odala_crowdflowobserved_historic_data.csv#distribution, https://scorpio-apisix.staging.odala.kiel.de/crowdflowobserved#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1afa7e98-902d-40eb-ab09-9e636371abcc#publisher
Distribution,https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/c8c6dbdb-3995-4d94-8f21-33590a4f7c50/download/odala_crowdflowobserved_city_of_kiel_latest.json#distribution,,Zuletzt gemessene Werte digitaler Personenzählung in der Landeshauptstadt Kiel (ODALA; Sensorik) - Datei,,2023-07-24T10:49:48Z,2024-04-19T22:25:25Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/c8c6dbdb-3995-4d94-8f21-33590a4f7c50/download/odala_crowdflowobserved_city_of_kiel_latest.json,2082,[JSON_LD],,,
Distribution,https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/d8394bf8-2ad2-447c-bf74-403bb0b543f9/download/odala_crowdflowobserved_historic_data.csv#distribution,,Historische digitale Personenzählung in der Landeshauptstadt Kiel (ODALA; Sensorik),,2023-07-31T09:59:38Z,2024-02-23T18:12:32Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/d8394bf8-2ad2-447c-bf74-403bb0b543f9/download/odala_crowdflowobserved_historic_data.csv,6360450,[CSV],,,
Distribution,https://scorpio-apisix.staging.odala.kiel.de/crowdflowobserved#distribution,,Letzte Publikumsstrommessung (ODALA; Sensoren) - API,,2023-09-08T06:52:43Z,,,,,,,,https://scorpio-apisix.staging.odala.kiel.de/crowdflowobserved,,[JSON_LD],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1afa7e98-902d-40eb-ab09-9e636371abcc#publisher,,,,,,,,,,,,,,,Landeshauptstadt Kiel,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/027e3cb2-2309-46c9-9565-acac10491d20,027e3cb2-2309-46c9-9565-acac10491d20,Verwarn- und Bußgelder ruhender Verkehr (Parkverstöße) aus dem Jahr 2020,Der Datensatz enthält die erteilten Verwarn- und Bußgelder bei Parkverstößen im Eschweiler Stadtgebiet. Die Liste der Ordnungswidrigkeiten ist sortiert nach Tattag und -zeit für den Zeitraum 2020. Die Erklärung zu den einzelnen Tatbestandsnummern sind im bundeseinheitlichen Tatbestandskatalog (12.Auflage) aufgelistet: https://www.kba.de/,2024-04-19T05:40:22Z,2024-04-19T05:40:22Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regionen und Städte, Verkehr, Bevölkerung, Eschweiler, Straßenverkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/12f80b89-5b3c-4c99-9be0-298b23f0e367/resource/4b447743-d206-49b1-9225-ed98de91573f/download/2020-eschweiler-ordnungswidrigkeiten-ruhender-verkehr.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/027e3cb2-2309-46c9-9565-acac10491d20#publisher
Distribution,https://offenedaten.aachen.de/dataset/12f80b89-5b3c-4c99-9be0-298b23f0e367/resource/4b447743-d206-49b1-9225-ed98de91573f/download/2020-eschweiler-ordnungswidrigkeiten-ruhender-verkehr.csv#distribution,,Verwarn- und Bußgelder ruhender Verkehr (Parkverstöße),Der Datensatz wird jährlich veröffentlicht.,2021-04-28T06:41:30Z,2021-04-28T06:41:30Z,,,,,,,https://offenedaten.aachen.de/dataset/12f80b89-5b3c-4c99-9be0-298b23f0e367/resource/4b447743-d206-49b1-9225-ed98de91573f/download/2020-eschweiler-ordnungswidrigkeiten-ruhender-verkehr.csv,982810,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/027e3cb2-2309-46c9-9565-acac10491d20#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/679c1d6f-c477-43aa-b95f-c7012dba24cf,679c1d6f-c477-43aa-b95f-c7012dba24cf,Straßennamenauskunft Stadt Aachen,"In diesem Datensatz wird die Herkunft und Bedeutung der Straßennamen auf dem Gebiet der Stadt Aachen erläutert.
Straßenbenennungen erfolgen ausschließlich im öffentlichen Interesse. In NRW ist die Benennung von Straßen, Wegen und Plätzen Selbstverwaltungsangelegenheit der Gemeinde. Der Straßenname dient ebenso wie der Name der Stadt oder des Ortes der Orientierung. Er soll gewährleisten, dass innerhalb eines besiedelten Gebietes der gewünschte Bestimmungsort eindeutig bezeichnet oder aufgesucht werden kann. In Aachen werden Straßen von bezirklicher Bedeutung durch die jeweilige Bezirksvertretung, Straßen von überbezirklicher Bedeutung vom Rat der Stadt benannt. 
In Aachen gibt es rund 1560 benannte Straßen.",2024-04-19T05:40:18Z,2024-04-19T05:40:18Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regierung und öffentlicher Sektor, Verkehr, Geoservice, Straßennamen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geoserver.aachen.de/opendata/strassennamenauskunft/ows?service=WFS&request=GetFeature&typeName=strassennamenauskunft:strassennamenauskunft&outputFormat=SHAPE-ZIP#distribution, https://geoserver.aachen.de/opendata/strassennamenauskunft/ows?service=WFS&request=GetFeature&typeName=strassennamenauskunft:strassennamenauskunft&outputFormat=csv#distribution, https://geoportal.aachen.de/extern/?lang=de&basemap=webgrau61482932143a50lqfj&blop=1&x=294656.68757125&y=5628870.5654138&zl=15&hl=0&layers=strassennamenauskunft58cfee24971d2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/679c1d6f-c477-43aa-b95f-c7012dba24cf#publisher
Distribution,https://geoserver.aachen.de/opendata/strassennamenauskunft/ows?service=WFS&request=GetFeature&typeName=strassennamenauskunft:strassennamenauskunft&outputFormat=SHAPE-ZIP#distribution,,Straßennamenauskunft (Shape),"Polygone als Shape-File, Koordinatenbezugssystem ETRS89/UTM zone 32 N",2021-10-15T05:53:41Z,,,,,,,,https://geoserver.aachen.de/opendata/strassennamenauskunft/ows?service=WFS&request=GetFeature&typeName=strassennamenauskunft:strassennamenauskunft&outputFormat=SHAPE-ZIP,,[Shape],,,
Distribution,https://geoserver.aachen.de/opendata/strassennamenauskunft/ows?service=WFS&request=GetFeature&typeName=strassennamenauskunft:strassennamenauskunft&outputFormat=csv#distribution,,Straßennamenauskunft (CSV),Straßennamenauskunft als CSV,2021-10-15T05:55:36Z,,,,,,,,https://geoserver.aachen.de/opendata/strassennamenauskunft/ows?service=WFS&request=GetFeature&typeName=strassennamenauskunft:strassennamenauskunft&outputFormat=csv,,[CSV],,,
Distribution,https://geoportal.aachen.de/extern/?lang=de&basemap=webgrau61482932143a50lqfj&blop=1&x=294656.68757125&y=5628870.5654138&zl=15&hl=0&layers=strassennamenauskunft58cfee24971d2#distribution,,Straßennamenauskunft (Geoportal),Link ins Geoportal der Stadt Aachen,2022-05-16T15:07:03Z,,,,,,,,https://geoportal.aachen.de/extern/?lang=de&basemap=webgrau61482932143a50lqfj&blop=1&x=294656.68757125&y=5628870.5654138&zl=15&hl=0&layers=strassennamenauskunft58cfee24971d2,,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/679c1d6f-c477-43aa-b95f-c7012dba24cf#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d1121c38-699b-4a54-9dc4-fee211c7baf5,d1121c38-699b-4a54-9dc4-fee211c7baf5,Straßenverzeichnis Stadt Alsdorf,"Liste aller aktuell vergebenen Straßennamen der Stadt Alsdorf. Der Datensatz wird jährlich aktualisiert.
",2024-04-19T05:40:18Z,2024-04-19T05:40:18Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regionen und Städte, Verkehr, Alsdorf, Straßen, Straßenliste, geodaten, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/04b23d8f-6db7-45e0-ac1a-7622d00d0c57/resource/97010fdf-8803-4394-a817-391dbac192b3/download/gemeindestrassen_alsdorf.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d1121c38-699b-4a54-9dc4-fee211c7baf5#publisher
Distribution,https://offenedaten.aachen.de/dataset/04b23d8f-6db7-45e0-ac1a-7622d00d0c57/resource/97010fdf-8803-4394-a817-391dbac192b3/download/gemeindestrassen_alsdorf.csv#distribution,,Straßen der Stadt Alsdorf,Aktuelle Straßenliste der Stadt Alsdorf.,2021-09-16T11:36:02Z,2021-09-16T11:36:02Z,,,,,,,https://offenedaten.aachen.de/dataset/04b23d8f-6db7-45e0-ac1a-7622d00d0c57/resource/97010fdf-8803-4394-a817-391dbac192b3/download/gemeindestrassen_alsdorf.csv,27697,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d1121c38-699b-4a54-9dc4-fee211c7baf5#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7110f8f4-fa99-4fb1-b993-45c0ad8b7db3,7110f8f4-fa99-4fb1-b993-45c0ad8b7db3,Straßendatenbank Stadt Aachen,"Die Straßendatenbank der Stadt Aachen basiert auf Knotenpunkten und Abschnitten. Der Datenbestand ist nicht an die die offizielle Straßenliste gebunden. Die Straßendatenbank orientiert sich an straßenbaulichen Vorhaben, welche beispielsweise auch Baustraßen betreffen können. Gebunden an das Knoten-Kantenmodell werden darüber hinaus Straßenflächen in der Straßendatenbank geführt, welche im Wesentlichen auf eine Straßenbefahrung im Jahr 2022 basieren. 
Die veröffentlichten Daten umfassen Lage, Straßennamen und den Straßentyp. Die Sachinformationen werden täglich generiert und sind somit tagesaktuell.",2024-04-19T05:40:17Z,2024-04-19T05:40:17Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regierung und öffentlicher Sektor, Verkehr, Geoservice, LOGO, Straße, Straßendatenbank, Straßenflächen, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://geoserver.aachen.de/opendata/strassendatenbank/wms?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoserver.aachen.de/opendata/strassendatenbank/wfs?service=WFS&version=1.3.0&request=GetCapabilities#distribution, https://geoserver.aachen.de/opendata/strassendatenbank/ows?&service=WFS&request=getfeature&typename=logo_knoten_extern&outputformat=csv#distribution, https://geoserver.aachen.de/opendata/strassendatenbank/ows?&service=WFS&request=getfeature&typename=logo_abschnitte_extern&outputformat=csv#distribution, https://geoportal.aachen.de/extern/?lang=de&basemap=webgrau61482932143a50lqfj&blop=1&x=297282.45182313&y=5628294.2652955&zl=12&hl=0&layers=logoknotenextern5f9ff77c47dbeml1my#distribution, https://geoportal.aachen.de/extern/?lang=de&basemap=webgrau61482932143a50lqfj&blop=1&x=297282.45182313&y=5628294.2652955&zl=12&hl=0&layers=logoabschnitteextern5f9ff772c8a07e3oro#distribution, https://geoportal.aachen.de/extern/shorturl/e87fce76eb3b17c951564a90f5735f55#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/7110f8f4-fa99-4fb1-b993-45c0ad8b7db3#publisher
Distribution,https://geoserver.aachen.de/opendata/strassendatenbank/wms?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Straßendatenbank (WMS),WMS mit Knoten und Abschnitten; ETRS89/UTM,2020-11-02T09:57:50Z,,,,,,,,https://geoserver.aachen.de/opendata/strassendatenbank/wms?service=WMS&version=1.3.0&request=GetCapabilities,,[WMS],,,
Distribution,https://geoserver.aachen.de/opendata/strassendatenbank/wfs?service=WFS&version=1.3.0&request=GetCapabilities#distribution,,Straßendatenbank (WFS),Knoten und Abschnitte als Web Feature Service; ETRS89/UTM,2020-11-02T10:00:21Z,,,,,,,,https://geoserver.aachen.de/opendata/strassendatenbank/wfs?service=WFS&version=1.3.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoserver.aachen.de/opendata/strassendatenbank/ows?&service=WFS&request=getfeature&typename=logo_knoten_extern&outputformat=csv#distribution,,Knoten (CSV),Daten der Knoten als CSV,2020-11-02T10:11:55Z,,,,,,,,https://geoserver.aachen.de/opendata/strassendatenbank/ows?&service=WFS&request=getfeature&typename=logo_knoten_extern&outputformat=csv,,[CSV],,,
Distribution,https://geoserver.aachen.de/opendata/strassendatenbank/ows?&service=WFS&request=getfeature&typename=logo_abschnitte_extern&outputformat=csv#distribution,,Abschnitte (CSV),Daten der Abschnitte als CSV,2020-11-02T10:14:28Z,,,,,,,,https://geoserver.aachen.de/opendata/strassendatenbank/ows?&service=WFS&request=getfeature&typename=logo_abschnitte_extern&outputformat=csv,,[CSV],,,
Distribution,https://geoportal.aachen.de/extern/?lang=de&basemap=webgrau61482932143a50lqfj&blop=1&x=297282.45182313&y=5628294.2652955&zl=12&hl=0&layers=logoknotenextern5f9ff77c47dbeml1my#distribution,,Knoten (Geoportal),Link in das Geoportal der Stadt Aachen,2022-05-17T12:15:11Z,,,,,,,,https://geoportal.aachen.de/extern/?lang=de&basemap=webgrau61482932143a50lqfj&blop=1&x=297282.45182313&y=5628294.2652955&zl=12&hl=0&layers=logoknotenextern5f9ff77c47dbeml1my,,[HTML],,,
Distribution,https://geoportal.aachen.de/extern/?lang=de&basemap=webgrau61482932143a50lqfj&blop=1&x=297282.45182313&y=5628294.2652955&zl=12&hl=0&layers=logoabschnitteextern5f9ff772c8a07e3oro#distribution,,Abschnitte (Geoportal),Link in das Geoportal der Stadt Aachen,2022-05-17T12:19:13Z,,,,,,,,https://geoportal.aachen.de/extern/?lang=de&basemap=webgrau61482932143a50lqfj&blop=1&x=297282.45182313&y=5628294.2652955&zl=12&hl=0&layers=logoabschnitteextern5f9ff772c8a07e3oro,,[HTML],,,
Distribution,https://geoportal.aachen.de/extern/shorturl/e87fce76eb3b17c951564a90f5735f55#distribution,,Straßenflächen (Geoportal),Link in das Geoportal der Stadt Aachen,2024-03-04T13:50:16Z,,,,,,,,https://geoportal.aachen.de/extern/shorturl/e87fce76eb3b17c951564a90f5735f55,,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7110f8f4-fa99-4fb1-b993-45c0ad8b7db3#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2e069651-7fe9-4b4e-b05b-a11756b57d26,2e069651-7fe9-4b4e-b05b-a11756b57d26,Straßenverzeichnis der Stadt Monschau,Liste aller aktuell vergebenen Straßennamen der Stadt Monschau. Der Datensatz wird jährlich aktualisiert.,2024-04-19T05:40:16Z,2024-04-19T05:40:16Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regionen und Städte, Verkehr, Monschau, Straßenliste, Straßennamen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/930df478-f609-431f-8ffe-279042366ffc/resource/83019cfb-75fa-4d52-b8f4-e182729b0206/download/gemeindestrassen_monschau.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/2e069651-7fe9-4b4e-b05b-a11756b57d26#publisher
Distribution,https://offenedaten.aachen.de/dataset/930df478-f609-431f-8ffe-279042366ffc/resource/83019cfb-75fa-4d52-b8f4-e182729b0206/download/gemeindestrassen_monschau.csv#distribution,,Straßen der Stadt Monschau,Aktuelle Straßenliste der Stadt Monschau.,2021-10-11T07:45:25Z,2021-10-11T07:45:25Z,,,,,,,https://offenedaten.aachen.de/dataset/930df478-f609-431f-8ffe-279042366ffc/resource/83019cfb-75fa-4d52-b8f4-e182729b0206/download/gemeindestrassen_monschau.csv,11006,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2e069651-7fe9-4b4e-b05b-a11756b57d26#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3ba50bcd-6042-4fae-b8af-f13bec3b3e96,3ba50bcd-6042-4fae-b8af-f13bec3b3e96,Straßenverzeichnis der Stadt Eschweiler,Liste aller aktuell vergebenen Straßennamen der Stadt Eschweiler. Der Datensatz wird jährlich aktualisiert.,2024-04-19T05:40:15Z,2024-04-19T05:40:15Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regionen und Städte, Verkehr, Eschweiler, Straßenliste, Straßennamen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/b516f2e1-12d0-4935-8b50-9f71c87813df/resource/a49ab246-4b24-4f0a-98a7-58a55d2f90de/download/gemeindestrassen_eschweiler.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3ba50bcd-6042-4fae-b8af-f13bec3b3e96#publisher
Distribution,https://offenedaten.aachen.de/dataset/b516f2e1-12d0-4935-8b50-9f71c87813df/resource/a49ab246-4b24-4f0a-98a7-58a55d2f90de/download/gemeindestrassen_eschweiler.csv#distribution,,Straßen der Stadt Eschweiler,Aktuelle Straßenliste der Stadt Eschweiler.,2021-10-11T07:17:22Z,2021-10-11T07:17:22Z,,,,,,,https://offenedaten.aachen.de/dataset/b516f2e1-12d0-4935-8b50-9f71c87813df/resource/a49ab246-4b24-4f0a-98a7-58a55d2f90de/download/gemeindestrassen_eschweiler.csv,29266,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3ba50bcd-6042-4fae-b8af-f13bec3b3e96#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/33c279d3-e7ce-499a-a88f-611f0af33389,33c279d3-e7ce-499a-a88f-611f0af33389,Straßenverzeichnis der Stadt Herzogenrath,Liste aller aktuell vergebenen Straßennamen der Stadt Herzogenrat. Der Datensatz wird jährlich aktualisiert.,2024-04-19T05:40:15Z,2024-04-19T05:40:15Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regionen und Städte, Verkehr, Herzogenrath, Straßenliste, Straßennamen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/daa67c7c-8c88-4d42-a6a6-c2af34635638/resource/2582da4a-20a4-490d-b498-4b5c19dbe7be/download/gemeindestrassen_herzogenrath.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/33c279d3-e7ce-499a-a88f-611f0af33389#publisher
Distribution,https://offenedaten.aachen.de/dataset/daa67c7c-8c88-4d42-a6a6-c2af34635638/resource/2582da4a-20a4-490d-b498-4b5c19dbe7be/download/gemeindestrassen_herzogenrath.csv#distribution,,Straßen der Stadt Herzogenrath,Aktuelle Straßenliste der Stadt Herzogenrath,2021-10-11T09:49:08Z,2021-10-11T09:49:08Z,,,,,,,https://offenedaten.aachen.de/dataset/daa67c7c-8c88-4d42-a6a6-c2af34635638/resource/2582da4a-20a4-490d-b498-4b5c19dbe7be/download/gemeindestrassen_herzogenrath.csv,26395,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/33c279d3-e7ce-499a-a88f-611f0af33389#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/426d25aa-6b56-4512-8770-1aabb6ff88cb,426d25aa-6b56-4512-8770-1aabb6ff88cb,Straßenverzeichnis der Kupferstadt Stolberg,Liste aller aktuell vergebenen Straßennamen der Kupferstadt Stolberg. Der Datensatz wird jährlich aktualisiert.,2024-04-19T05:40:14Z,2024-04-19T05:40:14Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regionen und Städte, Verkehr, Kupferstadt Stolberg, Straßenliste, Straßennamen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/735e59e6-e3ca-4273-9e81-d180ac9a7661/resource/99557575-0986-4b89-8724-034b920d9a7d/download/gemeindestrassen_stolberg.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/426d25aa-6b56-4512-8770-1aabb6ff88cb#publisher
Distribution,https://offenedaten.aachen.de/dataset/735e59e6-e3ca-4273-9e81-d180ac9a7661/resource/99557575-0986-4b89-8724-034b920d9a7d/download/gemeindestrassen_stolberg.csv#distribution,,Straßenliste der Kupferstadt Stolberg,Aktuelle Straßenliste der Kupferstadt Stolberg,2021-10-12T06:15:59Z,2021-10-12T06:15:59Z,,,,,,,https://offenedaten.aachen.de/dataset/735e59e6-e3ca-4273-9e81-d180ac9a7661/resource/99557575-0986-4b89-8724-034b920d9a7d/download/gemeindestrassen_stolberg.csv,27350,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/426d25aa-6b56-4512-8770-1aabb6ff88cb#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6d5a72da-5545-45a7-9f11-7bb34e27cbd5,6d5a72da-5545-45a7-9f11-7bb34e27cbd5,Straßenverzeichnis der Stadt Baesweiler,Liste aller aktuell vergebenen Straßennamen der Stadt Baesweiler. Der Datensatz wird jährlich aktualisiert.,2024-04-19T05:40:14Z,2024-04-19T05:40:14Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regionen und Städte, Verkehr, Baesweiler, Straßenliste, Straßennamen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/22192dd0-0da9-46e6-9fc6-63696c5b3429/resource/4a21af6c-7792-47e6-a87e-ad66594a66f7/download/gemeindestrassen_baesweiler.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6d5a72da-5545-45a7-9f11-7bb34e27cbd5#publisher
Distribution,https://offenedaten.aachen.de/dataset/22192dd0-0da9-46e6-9fc6-63696c5b3429/resource/4a21af6c-7792-47e6-a87e-ad66594a66f7/download/gemeindestrassen_baesweiler.csv#distribution,,Straßenliste der Stadt Baesweiler,Aktuelle Straßenliste der Stadt Baesweiler,2021-10-15T07:22:30Z,2021-10-15T07:22:29Z,,,,,,,https://offenedaten.aachen.de/dataset/22192dd0-0da9-46e6-9fc6-63696c5b3429/resource/4a21af6c-7792-47e6-a87e-ad66594a66f7/download/gemeindestrassen_baesweiler.csv,16567,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6d5a72da-5545-45a7-9f11-7bb34e27cbd5#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9bbb5d26-9e12-41d7-83d9-10e04aa1accb,9bbb5d26-9e12-41d7-83d9-10e04aa1accb,Straßenverzeichnis der Gemeinde Simmerath,Liste aller aktuell vergebenen Straßennamen der Gemeinde Simmerath. Der Datensatz wird jährlich aktualisiert.,2024-04-19T05:40:13Z,2024-04-19T05:40:13Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regionen und Städte, Verkehr, Simmerath, Straßenliste, Straßennamen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/03f1ff91-5f59-4009-89b6-d483f72c28f3/resource/731ecfce-f945-4c84-8e34-9086c87e5df7/download/gemeindestrassen_simmerath.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9bbb5d26-9e12-41d7-83d9-10e04aa1accb#publisher
Distribution,https://offenedaten.aachen.de/dataset/03f1ff91-5f59-4009-89b6-d483f72c28f3/resource/731ecfce-f945-4c84-8e34-9086c87e5df7/download/gemeindestrassen_simmerath.csv#distribution,,Straßenliste der Gemeinde Simmerath,Aktuelle Straßenliste der Gemeinde Simmarath.,2021-10-12T05:37:00Z,2021-10-12T05:37:00Z,,,,,,,https://offenedaten.aachen.de/dataset/03f1ff91-5f59-4009-89b6-d483f72c28f3/resource/731ecfce-f945-4c84-8e34-9086c87e5df7/download/gemeindestrassen_simmerath.csv,14763,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9bbb5d26-9e12-41d7-83d9-10e04aa1accb#publisher,,,,,,,,,,,,,,,Aachen,,
