type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7cda6f37-ecb6-4208-903f-be1c1bfc2138,7cda6f37-ecb6-4208-903f-be1c1bfc2138,Parkhäuser und Parkplätze,"Aktuelle Verfügbarkeit, Öffnungszeiten und Kapazitäten zu den Parkhäusern der Dortmunder Innenstadt sowie der P+R Anlagen  Schulte-Rödding, Hafen, Hauptfriedhof, Westfalenpark.
Abruf der Daten bis zu 10 Minuten. Sind die Daten älter als 10 Minuten, geht das Parkleitsystem von einer Störung aus.Bei Störungen können die tatsächlichen Belegungszahlen abweichen! Bitte beachten Sie daher den aktuellen Zeitstempel der Daten.",2024-04-30T20:24:09Z,2024-04-30T20:24:09Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Parken, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/7cda6f37-ecb6-4208-903f-be1c1bfc2138#publisher
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution,,ov2,Parkhäuser und Parkplätze (ov2),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2,,[OV2],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution,,rdfxml,Parkhäuser und Parkplätze (rdfxml),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml,,[RDFXML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution,,turtle,Parkhäuser und Parkplätze (turtle),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle,,[TURTLE],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution,,fgb,Parkhäuser und Parkplätze (fgb),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb,,[FGB],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution,,kml,Parkhäuser und Parkplätze (kml),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml,,[KML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution,,parquet,Parkhäuser und Parkplätze (parquet),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet,,[PARQUET],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution,,xls,Parkhäuser und Parkplätze (xls),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls,,[XLS],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution,,csv,Parkhäuser und Parkplätze (csv),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv,,[CSV],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution,,gpx,Parkhäuser und Parkplätze (gpx),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx,,[GPX],,,
