type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1afa7e98-902d-40eb-ab09-9e636371abcc,1afa7e98-902d-40eb-ab09-9e636371abcc,Digitale Personenzählung in der Landeshauptstadt Kiel (ODALA),"**Allgemein**

In diesem Datensatz werden unterschiedliche Werte zur digitalen Personenzählung bereitgestellt. Die Sensoren Messen Verbindungen mit WLAN und Bluetooth Low Energy (BLE) in der Nähe. Die Daten werden DSGVO-konform auf dem Gerät erfasst und verarbeitet. Es werden lediglich die aggregierten und anonymisierten Verbindungen als Daten bereitgestellt.

Die Daten werden im Rahmen des [ODALA-Förderprojektes](https://odalaproject.eu/) bereitgestellt.

**Datenmodell**

Die Daten können unterschiedliche Sensortypen und -hersteller umfassen. Um die Daten zu harmonisieren, werden diese in ein einheitliches Datenmodell zusammengefasst. Nicht jeder Sensor misst alle angegebenen Werte. Die Daten sind im Datenmodell ""CrowdFlowObserved"" bereitgestellt.

https://gitlab.com/hopu-smart-cities/fiware/datamodels/-/blob/master/crowd-flow/datamodel-ngsi-ld.json

Dieses baut auf dem Smart Data Model ""CriowdFlowObserved"" auf:

https://github.com/smart-data-models/dataModel.Transportation/blob/master/CrowdFlowObserved/doc/spec.md

 **Gemessene und berechnete Werte**

* peopleCountLowerRange (Durchschnitt 1 Minute)
* peopleCountMediumRange (Durchschnitt 5 Minuten)
* peopleCountHighRange (Durchschnitt 10 Minuten)",2023-07-24T10:49:22Z,2024-04-18T22:24:34Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Individualverkehr, Messstellen, mcloud_category_roads]",[26.07.2023 00:00:00 - 23.02.2024 00:00:00],Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/c8c6dbdb-3995-4d94-8f21-33590a4f7c50/download/odala_crowdflowobserved_city_of_kiel_latest.json#distribution, https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/d8394bf8-2ad2-447c-bf74-403bb0b543f9/download/odala_crowdflowobserved_historic_data.csv#distribution, https://scorpio-apisix.staging.odala.kiel.de/crowdflowobserved#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1afa7e98-902d-40eb-ab09-9e636371abcc#publisher
Distribution,https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/c8c6dbdb-3995-4d94-8f21-33590a4f7c50/download/odala_crowdflowobserved_city_of_kiel_latest.json#distribution,,Zuletzt gemessene Werte digitaler Personenzählung in der Landeshauptstadt Kiel (ODALA; Sensorik) - Datei,,2023-07-24T10:49:48Z,2024-04-18T22:24:34Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/c8c6dbdb-3995-4d94-8f21-33590a4f7c50/download/odala_crowdflowobserved_city_of_kiel_latest.json,2082,[JSON_LD],,,
Distribution,https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/d8394bf8-2ad2-447c-bf74-403bb0b543f9/download/odala_crowdflowobserved_historic_data.csv#distribution,,Historische digitale Personenzählung in der Landeshauptstadt Kiel (ODALA; Sensorik),,2023-07-31T09:59:38Z,2024-02-23T18:12:32Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/1afa7e98-902d-40eb-ab09-9e636371abcc/resource/d8394bf8-2ad2-447c-bf74-403bb0b543f9/download/odala_crowdflowobserved_historic_data.csv,6360450,[CSV],,,
Distribution,https://scorpio-apisix.staging.odala.kiel.de/crowdflowobserved#distribution,,Letzte Publikumsstrommessung (ODALA; Sensoren) - API,,2023-09-08T06:52:43Z,,,,,,,,https://scorpio-apisix.staging.odala.kiel.de/crowdflowobserved,,[JSON_LD],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1afa7e98-902d-40eb-ab09-9e636371abcc#publisher,,,,,,,,,,,,,,,Landeshauptstadt Kiel,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/acdd7b9d-d4a6-4eec-b666-e478abe6fc90,acdd7b9d-d4a6-4eec-b666-e478abe6fc90,Parkhäuser und Parkplätze,"Aktuelle Verfügbarkeit, Öffnungszeiten und Kapazitäten zu den Parkhäusern der Dortmunder Innenstadt sowie der P+R Anlagen  Schulte-Rödding, Hafen, Hauptfriedhof, Westfalenpark.
Abruf der Daten bis zu 10 Minuten. Sind die Daten älter als 10 Minuten, geht das Parkleitsystem von einer Störung aus.Bei Störungen können die tatsächlichen Belegungszahlen abweichen! Bitte beachten Sie daher den aktuellen Zeitstempel der Daten.",2024-04-18T20:29:09Z,2024-04-18T20:29:09Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Parken, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/acdd7b9d-d4a6-4eec-b666-e478abe6fc90#publisher
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution,,xls,Parkhäuser und Parkplätze (xls),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls,,[XLS],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution,,ov2,Parkhäuser und Parkplätze (ov2),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2,,[OV2],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution,,rdfxml,Parkhäuser und Parkplätze (rdfxml),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml,,[RDFXML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution,,shp,Parkhäuser und Parkplätze (shp),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp,,[Shape],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution,,jsonl,Parkhäuser und Parkplätze (jsonl),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl,,[JSONL],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution,,jsonld,Parkhäuser und Parkplätze (jsonld),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld,,[JSONLD],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution,,n3,Parkhäuser und Parkplätze (n3),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3,,[N3],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution,,gpx,Parkhäuser und Parkplätze (gpx),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx,,[GPX],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution,,csv,Parkhäuser und Parkplätze (csv),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv,,[CSV],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution,,geojson,Parkhäuser und Parkplätze (geojson),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson,,[GEOJSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution,,parquet,Parkhäuser und Parkplätze (parquet),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet,,[PARQUET],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution,,fgb,Parkhäuser und Parkplätze (fgb),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb,,[FGB],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution,,kml,Parkhäuser und Parkplätze (kml),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml,,[KML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution,,turtle,Parkhäuser und Parkplätze (turtle),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle,,[TURTLE],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution,,json,Parkhäuser und Parkplätze (json),2024-04-18T20:33:40Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/acdd7b9d-d4a6-4eec-b666-e478abe6fc90#publisher,,,,,,,,,,,,,,,Dortmund,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e7430ce5-4f13-44a4-a51a-8d8739d87e42,e7430ce5-4f13-44a4-a51a-8d8739d87e42,Rhein-Kreis Neuss: Radzählstationen Auswertung,"Radfahren in Zahlen – Fünf
Zählstationen dokumentieren seit 2016 dauerhaft den Radverkehr auf zentralen
Radwegen im Rhein-Kreis Neuss. Die tagesaktuelle Messung des Radverkehrsaufkommens
erfolgt mit Hilfe von im Boden verlegten Induktionsschleifen.  Mit der dauerhaften Datenerfassung
können Erkenntnisse zum Tages-, Wochen- und Jahresgang gewonnen und darauf
aufbauend langfristige Radverkehrs-Entwicklungen über mehrere Jahre beobachtet
werden.  
Zwei Zählstellen befinden sich auf
dem Rhein-Radweg in Meerbusch-Büderich und Dormagen-Zons. Auf dem Erft-Radweg zählen
zwei Stationen in Neuss-Reuschenberg und Grevenbroich-Wevelinghoven passierende
Radfahrende. Und eine fünfte Zählstelle erfasst Radfahrende in der Stadt Jüchen
auf einem Radweg zwischen Schloss Dyck und Nikolauskloster.",2024-04-18T20:15:09Z,2024-04-18T20:15:09Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrrad, HVD, Rad, Radzählstation, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e7430ce5-4f13-44a4-a51a-8d8739d87e42#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json#distribution,,json,Rhein-Kreis Neuss: Radzählstationen Auswertung (json),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: Radzählstationen Auswertung (turtle),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution,,n3,Rhein-Kreis Neuss: Radzählstationen Auswertung (n3),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx#distribution,,gpx,Rhein-Kreis Neuss: Radzählstationen Auswertung (gpx),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: Radzählstationen Auswertung (jsonld),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: Radzählstationen Auswertung (fgb),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution,,kml,Rhein-Kreis Neuss: Radzählstationen Auswertung (kml),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution,,shp,Rhein-Kreis Neuss: Radzählstationen Auswertung (shp),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp,,[Shape],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: Radzählstationen Auswertung (parquet),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: Radzählstationen Auswertung (jsonl),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls#distribution,,xls,Rhein-Kreis Neuss: Radzählstationen Auswertung (xls),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution,,csv,Rhein-Kreis Neuss: Radzählstationen Auswertung (csv),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution,,geojson,Rhein-Kreis Neuss: Radzählstationen Auswertung (geojson),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: Radzählstationen Auswertung (rdfxml),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution,,ov2,Rhein-Kreis Neuss: Radzählstationen Auswertung (ov2),2024-04-18T21:21:33Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2,,[OV2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e7430ce5-4f13-44a4-a51a-8d8739d87e42#publisher,,,,,,,,,,,,,,,Neuss,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8571be0d-28dc-4a85-b0df-e7197e2f97a2,8571be0d-28dc-4a85-b0df-e7197e2f97a2,Rhein-Kreis Neuss: Radzählstationen,"Radfahren in Zahlen – Fünf Zählstationen dokumentieren seit 2016 dauerhaft den Radverkehr auf zentralen Radwegen im Rhein-Kreis Neuss. Die tagesaktuelle Messung des Radverkehrsaufkommens erfolgt mit Hilfe von im Boden verlegten Induktionsschleifen. Mit der dauerhaften Datenerfassung können Erkenntnisse zum Tages-, Wochen- und Jahresgang gewonnen und darauf aufbauend langfristige Radverkehrs-Entwicklungen über mehrere Jahre beobachtet werden. Zwei Zählstellen befinden sich auf dem Rhein-Radweg in Meerbusch-Büderich und Dormagen-Zons. Auf dem Erft-Radweg zählen zwei Stationen in Neuss-Reuschenberg und Grevenbroich-Wevelinghoven passierende Radfahrende. Und eine fünfte Zählstelle erfasst Radfahrende in der Stadt Jüchen auf einem Radweg zwischen Schloss Dyck und Nikolauskloster.",2024-04-18T20:00:49Z,2024-04-18T20:00:49Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrrad, Rad, Radzählstation, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/jsonl#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8571be0d-28dc-4a85-b0df-e7197e2f97a2#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: Radzählstationen (parquet),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/ov2#distribution,,ov2,Rhein-Kreis Neuss: Radzählstationen (ov2),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/shp#distribution,,shp,Rhein-Kreis Neuss: Radzählstationen (shp),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/shp,,[Shape],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/csv#distribution,,csv,Rhein-Kreis Neuss: Radzählstationen (csv),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: Radzählstationen (rdfxml),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: Radzählstationen (turtle),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/kml#distribution,,kml,Rhein-Kreis Neuss: Radzählstationen (kml),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/xls#distribution,,xls,Rhein-Kreis Neuss: Radzählstationen (xls),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: Radzählstationen (jsonld),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/n3#distribution,,n3,Rhein-Kreis Neuss: Radzählstationen (n3),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/gpx#distribution,,gpx,Rhein-Kreis Neuss: Radzählstationen (gpx),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/json#distribution,,json,Rhein-Kreis Neuss: Radzählstationen (json),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/geojson#distribution,,geojson,Rhein-Kreis Neuss: Radzählstationen (geojson),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: Radzählstationen (fgb),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: Radzählstationen (jsonl),2024-04-18T21:21:06Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/jsonl,,[JSONL],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8571be0d-28dc-4a85-b0df-e7197e2f97a2#publisher,,,,,,,,,,,,,,,Neuss,,
