type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b5615e49-d49a-41a6-9f24-a3514f1945f0,b5615e49-d49a-41a6-9f24-a3514f1945f0,Park&Ride,"Nützliche Informationen rund um die Themen Park&Ride 

Wenn die Daten der Verkehrsverbund Rhein-Ruhr AöR (VRR AöR) Bestandteil des OpenStreetMap Datenbankwerkes werden, genügt eine Nennung der VRR AöR in der Liste der Beitragenden. Eine Nennung der VRR AöR bei jeder Verwendung der Daten auch durch Lizenznehmer des oben genannten Datenbankwerks ist dann nicht mehr erforderlich. Eine indirekte Nennung (Verweis auf Herausgeber des Datenbankwerks, der wiederum auf die VRR AöR verweist) genügt.
",2020-07-17T08:29:24.325Z,2024-05-03T13:44:43.321Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[P&R/B&R, mcloud_category_railway, mcloud_category_roads]",,License Not Specified - License Not Specified,,,,,"[https://www.opendata-oepnv.de/dataset/b5615e49-d49a-41a6-9f24-a3514f1945f0/resource/cd5adef3-135f-4ca6-ae60-ea9b356fd7b7/download/pr-juli-2020.csv#distribution, https://www.opendata-oepnv.de/dataset/b5615e49-d49a-41a6-9f24-a3514f1945f0/resource/f2df8e75-962e-4d45-9cfe-3a1c49fb5474/download/pr-stationen-mai-2024.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b5615e49-d49a-41a6-9f24-a3514f1945f0#publisher
Distribution,https://www.opendata-oepnv.de/dataset/b5615e49-d49a-41a6-9f24-a3514f1945f0/resource/cd5adef3-135f-4ca6-ae60-ea9b356fd7b7/download/pr-juli-2020.csv#distribution,,Park&Ride Stationen Juli 2020,,2024-05-03T13:43:21.282Z,2024-05-03T13:43:21.247Z,,,,,,,https://www.opendata-oepnv.de/dataset/b5615e49-d49a-41a6-9f24-a3514f1945f0/resource/cd5adef3-135f-4ca6-ae60-ea9b356fd7b7/download/pr-juli-2020.csv,9587,[CSV],,,
Distribution,https://www.opendata-oepnv.de/dataset/b5615e49-d49a-41a6-9f24-a3514f1945f0/resource/f2df8e75-962e-4d45-9cfe-3a1c49fb5474/download/pr-stationen-mai-2024.csv#distribution,,Park&Ride Stationen Mai 2024,,2024-05-03T13:44:43.344Z,2024-05-03T13:44:43.303Z,,,,,,,https://www.opendata-oepnv.de/dataset/b5615e49-d49a-41a6-9f24-a3514f1945f0/resource/f2df8e75-962e-4d45-9cfe-3a1c49fb5474/download/pr-stationen-mai-2024.csv,24087,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b5615e49-d49a-41a6-9f24-a3514f1945f0#publisher,,,,,,,,,,,,,,,VRR,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/10f9b684-369e-4073-bd0f-4684c7281223,10f9b684-369e-4073-bd0f-4684c7281223,Bike&Ride,"Nützliche Informationen rund um die Themen Bike&Ride Wenn die Daten der Verkehrsverbund Rhein-Ruhr AöR (VRR AöR) Bestandteil des OpenStreetMap Datenbankwerkes werden, genügt eine Nennung der VRR AöR in der Liste der Beitragenden. Eine Nennung der VRR AöR bei jeder Verwendung der Daten auch durch Lizenznehmer des oben genannten Datenbankwerks ist dann nicht mehr erforderlich. Eine indirekte Nennung (Verweis auf Herausgeber des Datenbankwerks, der wiederum auf die VRR AöR verweist) genügt.
",2024-05-03T13:32:39.792Z,2024-05-03T13:40:26.484Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[P&R/B&R, mcloud_category_railway, mcloud_category_roads]",,Creative Commons Namensnennung (CC-BY) - http://www.opendefinition.org/licenses/cc-by,,,,,"[https://www.opendata-oepnv.de/dataset/10f9b684-369e-4073-bd0f-4684c7281223/resource/e6c5ee3f-9336-4d09-9bf6-7eb1d001bf54/download/br-juli-2020.csv#distribution, https://www.opendata-oepnv.de/dataset/10f9b684-369e-4073-bd0f-4684c7281223/resource/2cd244b3-9b3e-4a05-9376-7db3429930b1/download/br-stationen-mai-2024.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/10f9b684-369e-4073-bd0f-4684c7281223#publisher
Distribution,https://www.opendata-oepnv.de/dataset/10f9b684-369e-4073-bd0f-4684c7281223/resource/e6c5ee3f-9336-4d09-9bf6-7eb1d001bf54/download/br-juli-2020.csv#distribution,,Bike&Ride Stationen Juli 2020,,2024-05-03T13:34:21.765Z,2024-05-03T13:34:21.716Z,,,,,,,https://www.opendata-oepnv.de/dataset/10f9b684-369e-4073-bd0f-4684c7281223/resource/e6c5ee3f-9336-4d09-9bf6-7eb1d001bf54/download/br-juli-2020.csv,4804,[CSV],,,
Distribution,https://www.opendata-oepnv.de/dataset/10f9b684-369e-4073-bd0f-4684c7281223/resource/2cd244b3-9b3e-4a05-9376-7db3429930b1/download/br-stationen-mai-2024.csv#distribution,,"Bike&Ride Stationen Mai 2024 ",,2024-05-03T13:40:26.507Z,2024-05-03T13:40:26.463Z,,,,,,,https://www.opendata-oepnv.de/dataset/10f9b684-369e-4073-bd0f-4684c7281223/resource/2cd244b3-9b3e-4a05-9376-7db3429930b1/download/br-stationen-mai-2024.csv,25621,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/10f9b684-369e-4073-bd0f-4684c7281223#publisher,,,,,,,,,,,,,,,VRR,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f,da57845f-ae51-41ca-944a-8f7beb132e8f,Lichtsignalanlagen,"Dieser Datensatz umfasst die Standorte der Lichtsignalanlagensteuergeräte im Eigentum der Hanse- und Universitätsstadt Rostock, bewirtschaftet durch die Stadtwerke Rostock AG, mit Informationen zu Nummer, Knoten-Nummer und Bezeichnung. Die Ressourcen werden in der Regel in folgendem Zeitabstand aktualisiert: 30 Tage.",2024-05-03T02:11:19.824Z,2024-05-03T02:11:19.824Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Verkehrstechnik, Straßenverkehr, Straßenverkehrstechnik, Verkehr, Verkehrslenkung, Verkehrsinfrastruktur, Stadtverkehr, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml#distribution, https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms#distribution, https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-03T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml,565659,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-03T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv,138174,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-03T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx,71294,[XLSX],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Lichtsignalanlagen,Diese Karte umfasst die Standorte der Lichtsignalanlagensteuergeräte und Lichtsignalmasten im Eigentum der Hanse- und Universitätsstadt Rostock.,2024-01-23T10:57:27Z,2024-05-03T01:37:12Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-03T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml,1201885,[GML],,,
Distribution,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-03T01:37:12Z,,,,,,,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs#distribution,,Lichtsignalanlagen,,2015-06-26T10:56:39Z,2024-05-03T01:37:12Z,,,,,,,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Lichtsignalanlagen,Diese Daten umfassen die Standorte der Lichtsignalanlagensteuergeräte und Lichtsignalmasten im Eigentum der Hanse- und Universitätsstadt Rostock mit Informationen zu Kategorie und Nummerierung.,2024-01-23T10:57:27Z,2024-05-03T01:37:12Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-03T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json,362742,[GEOJSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f#publisher,,,,,,,,,,,,,,,Stadtwerke Rostock AG,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f84f176d-5acf-417a-85ff-045afc92ab23,f84f176d-5acf-417a-85ff-045afc92ab23,Parkhäuser und Parkplätze,"Aktuelle Verfügbarkeit, Öffnungszeiten und Kapazitäten zu den Parkhäusern der Dortmunder Innenstadt sowie der P+R Anlagen  Schulte-Rödding, Hafen, Hauptfriedhof, Westfalenpark.
Abruf der Daten bis zu 10 Minuten. Sind die Daten älter als 10 Minuten, geht das Parkleitsystem von einer Störung aus.Bei Störungen können die tatsächlichen Belegungszahlen abweichen! Bitte beachten Sie daher den aktuellen Zeitstempel der Daten.",2024-05-02T20:24:04Z,2024-05-02T20:24:04Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Parken, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f84f176d-5acf-417a-85ff-045afc92ab23#publisher
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution,,parquet,Parkhäuser und Parkplätze (parquet),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet,,[PARQUET],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution,,fgb,Parkhäuser und Parkplätze (fgb),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb,,[FGB],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution,,json,Parkhäuser und Parkplätze (json),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json,,[JSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution,,geojson,Parkhäuser und Parkplätze (geojson),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson,,[GEOJSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution,,kml,Parkhäuser und Parkplätze (kml),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml,,[KML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution,,jsonld,Parkhäuser und Parkplätze (jsonld),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld,,[JSONLD],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution,,shp,Parkhäuser und Parkplätze (shp),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp,,[Shape],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution,,csv,Parkhäuser und Parkplätze (csv),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv,,[CSV],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution,,jsonl,Parkhäuser und Parkplätze (jsonl),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl,,[JSONL],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution,,turtle,Parkhäuser und Parkplätze (turtle),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle,,[TURTLE],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution,,xls,Parkhäuser und Parkplätze (xls),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls,,[XLS],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution,,gpx,Parkhäuser und Parkplätze (gpx),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx,,[GPX],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution,,rdfxml,Parkhäuser und Parkplätze (rdfxml),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml,,[RDFXML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution,,n3,Parkhäuser und Parkplätze (n3),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3,,[N3],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution,,ov2,Parkhäuser und Parkplätze (ov2),2024-05-02T20:26:34Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2,,[OV2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f84f176d-5acf-417a-85ff-045afc92ab23#publisher,,,,,,,,,,,,,,,Dortmund,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a596e019-c9d2-446c-8902-40ff41f74535,a596e019-c9d2-446c-8902-40ff41f74535,Rhein-Kreis Neuss: Radzählstationen Auswertung,"Radfahren in Zahlen – Fünf
Zählstationen dokumentieren seit 2016 dauerhaft den Radverkehr auf zentralen
Radwegen im Rhein-Kreis Neuss. Die tagesaktuelle Messung des Radverkehrsaufkommens
erfolgt mit Hilfe von im Boden verlegten Induktionsschleifen.  Mit der dauerhaften Datenerfassung
können Erkenntnisse zum Tages-, Wochen- und Jahresgang gewonnen und darauf
aufbauend langfristige Radverkehrs-Entwicklungen über mehrere Jahre beobachtet
werden.  
Zwei Zählstellen befinden sich auf
dem Rhein-Radweg in Meerbusch-Büderich und Dormagen-Zons. Auf dem Erft-Radweg zählen
zwei Stationen in Neuss-Reuschenberg und Grevenbroich-Wevelinghoven passierende
Radfahrende. Und eine fünfte Zählstelle erfasst Radfahrende in der Stadt Jüchen
auf einem Radweg zwischen Schloss Dyck und Nikolauskloster.",2024-05-02T20:15:17Z,2024-05-02T20:15:17Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrrad, HVD, Rad, Radzählstation, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a596e019-c9d2-446c-8902-40ff41f74535#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: Radzählstationen Auswertung (parquet),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: Radzählstationen Auswertung (rdfxml),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: Radzählstationen Auswertung (turtle),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution,,shp,Rhein-Kreis Neuss: Radzählstationen Auswertung (shp),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp,,[Shape],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: Radzählstationen Auswertung (fgb),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: Radzählstationen Auswertung (jsonld),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution,,ov2,Rhein-Kreis Neuss: Radzählstationen Auswertung (ov2),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls#distribution,,xls,Rhein-Kreis Neuss: Radzählstationen Auswertung (xls),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json#distribution,,json,Rhein-Kreis Neuss: Radzählstationen Auswertung (json),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution,,kml,Rhein-Kreis Neuss: Radzählstationen Auswertung (kml),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution,,geojson,Rhein-Kreis Neuss: Radzählstationen Auswertung (geojson),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution,,csv,Rhein-Kreis Neuss: Radzählstationen Auswertung (csv),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx#distribution,,gpx,Rhein-Kreis Neuss: Radzählstationen Auswertung (gpx),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: Radzählstationen Auswertung (jsonl),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution,,n3,Rhein-Kreis Neuss: Radzählstationen Auswertung (n3),2024-05-02T21:20:38Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3,,[N3],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a596e019-c9d2-446c-8902-40ff41f74535#publisher,,,,,,,,,,,,,,,Neuss,,
