type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/038f320c-c8ce-49c3-88d4-8c2779190d6b,038f320c-c8ce-49c3-88d4-8c2779190d6b,Standorte des Straßenwetterinformationssystems SWIS Hamburg,<p>Dieser Datensatz enthält die Standorte der von der Freien und Hansestadt Hamburg betriebenen Sensoren des Straßenwetterinformationssystems SWIS.</p>,2024-01-26T18:30:04.586Z,2024-01-26T18:30:04.586Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Geodaten, SWIS, Straße, Straßenwetterinformationssystem, Umweltüberwachung, Wettermessung, mcloud_category_roads, mcloud_category_climate]",[10.11.2016 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:swis_sensoren#distribution, https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/DE_HH_INSPIRE_WMS_SWIS_Sensoren?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren&f=csv#distribution, https://api.hamburg.de/datasets/v1/swis_sensoren#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=59248FD1-D9CF-42A0-ABDA-B0BC4DBD477F#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/038f320c-c8ce-49c3-88d4-8c2779190d6b#publisher
Distribution,https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:swis_sensoren#distribution,,Download WFS Standorte des Straßenwetterinformationssystems SWIS Hamburg (GML),,2024-01-26T18:30:04.594Z,,,,,,,,https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:swis_sensoren,5276,[GML],,,
Distribution,https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""DE HH INSPIRE WFS SWIS Sensoren"" (GetCapabilities)",,2024-01-26T18:30:04.594Z,,,,,,,,https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren?SERVICE=WFS&Request=GetCapabilities,28492,[WFS],,,
Distribution,https://geodienste.hamburg.de/DE_HH_INSPIRE_WMS_SWIS_Sensoren?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""DE HH INSPIRE WMS SWIS Sensoren"" (GetCapabilities)",,2024-01-26T18:30:04.594Z,,,,,,,,https://geodienste.hamburg.de/DE_HH_INSPIRE_WMS_SWIS_Sensoren?SERVICE=WMS&Request=GetCapabilities,17585,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren&f=csv#distribution,,Download DE HH INSPIRE SWIS Sensoren (CSV),,2024-01-26T18:30:04.594Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren&f=csv,1385,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/swis_sensoren#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T18:30:04.594Z,,,,,,,,https://api.hamburg.de/datasets/v1/swis_sensoren,2332,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren&f=json#distribution,,Download DE HH INSPIRE SWIS Sensoren (GeoJSON),,2024-01-26T18:30:04.594Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_INSPIRE_WFS_SWIS_Sensoren&f=json,1536,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=59248FD1-D9CF-42A0-ABDA-B0BC4DBD477F#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T18:30:04.594Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=59248FD1-D9CF-42A0-ABDA-B0BC4DBD477F,104008,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/038f320c-c8ce-49c3-88d4-8c2779190d6b#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e24015cb-64b6-4d14-bbcd-fdc829feb201,e24015cb-64b6-4d14-bbcd-fdc829feb201,Luftqualitätsdaten (Datenstrom E1a) - Validierte Einzelwerte 2022 (Datensatz),"Datenstrom E1a umfasst gemessene (Link zu Datenstrom D) Einzelwerte von gasförmigen Schadstoffen (z. B. Ozon, Stickstoffdixoid, Schwefeldioxid, Kohlenmonoxid), von partikelförmigen Schadstoffen (z.B. Feinstaub, Ruß, Gesamtstaub) und Staubinhaltsstoffen (z.B. Schwermetalle, PAK in PM10, PM2.5, TSP) sowie der Gesamtdeposition (BULK), der nassen Deposition und meteorologische Messgrößen (z.B. Temperatur, Windgeschwindigkeit, Luftdruck), für die eine Datenbereitstellungspflicht besteht. Der Bericht umfasst zudem die Datenqualitätsziele (Messunsicherheit, Mindestzeiterfassung (time coverage) erfüllt ja/nein, Mindestdatenerfassung (data capture) erfüllt ja/nein) und Informationen zu Konzentrationswerten die natürlichen Quellen und der Ausbringung von Streusand und –salz zuzurechnen sind (Konzentrationswerte ohne etwaige Korrekturabzüge).",2023-11-09T23:00:00Z,2023-11-09T23:00:00Z,,http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[2022, atmosphärische-überwachung, deposition, deutschland, feinstaub, gesundheit-und-sicherheit, immissionsgrenzwert, inspireidentifiziert, luft, luftgüteüberwachung, luftqualität, luftschadstoff, luftverunreinigung, measurement-and-modelling-data-air-quality-directive, monitoring, national, no2, o3, opendata, ozon, pm10, pm2.5, schwefeldioxid, so2, uba, umweltbundesamt, umweltüberwachung, mcloud_category_climate]",[01.01.2022 00:00:00 - 31.12.2022 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://datahub.uba.de/server/rest/directories/arcgisforinspire/INSPIRE/aqd_MapServer/Daten/AQD_DE_E1a_2022.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e24015cb-64b6-4d14-bbcd-fdc829feb201#publisher
