type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fea38bbe-7bd6-4f4e-b287-1bb9ffd75860,fea38bbe-7bd6-4f4e-b287-1bb9ffd75860,Fahrzeuge nach Fahrzeugart,Der Datensatz enthält die Anzahl der Fahrzeuge nach städtischen Bezirken und den Fahrzeugarten zum Stand 01.01.2023.,2023-01-20T02:13:00Z,2023-01-20T02:13:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umwelt, Verkehr, Fahrzeuge, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://www.minden.de/dokumente/offene-daten/fahrzeuge-nach-fahrzeugart-2023.csv?cid=14j#distribution],https://mcloud.de/web/guest/suche/-/results/detail/fea38bbe-7bd6-4f4e-b287-1bb9ffd75860#publisher
Distribution,https://www.minden.de/dokumente/offene-daten/fahrzeuge-nach-fahrzeugart-2023.csv?cid=14j#distribution,,,Der Datensatz enthält die Anzahl der Fahrzeuge nach städtischen Bezirken und den Fahrzeugarten zum Stand 01.01.2023.,2024-03-04T19:31:00Z,,,,,,,,https://www.minden.de/dokumente/offene-daten/fahrzeuge-nach-fahrzeugart-2023.csv?cid=14j,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fea38bbe-7bd6-4f4e-b287-1bb9ffd75860#publisher,,,,,,,,,,,,,,,Landesbehörden,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/17ec27b6-4515-3dc1-8c0f-6e3a690d301e,17ec27b6-4515-3dc1-8c0f-6e3a690d301e,Kraftfahrzeuge in Kiel,Die Anzahl der Kraftfahrzeuge in der Landeshauptstadt Kiel als Zeitreihe,2020-01-23T11:06:34Z,2022-08-17T10:43:18Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Fahrzeuge, Individualverkehr, KFZ-Bestand, Kfz, Kiel, mcloud_category_roads]",[01.01.1961 00:00:00 - 31.12.2018 00:00:00],Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://www.kiel.de/opendata/kiel_transport_verkehr_anzahl_fahrzeuge.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/17ec27b6-4515-3dc1-8c0f-6e3a690d301e#publisher
Distribution,https://www.kiel.de/opendata/kiel_transport_verkehr_anzahl_fahrzeuge.csv#distribution,,,,2020-01-23T11:06:34Z,,,,,,,,https://www.kiel.de/opendata/kiel_transport_verkehr_anzahl_fahrzeuge.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/17ec27b6-4515-3dc1-8c0f-6e3a690d301e#publisher,,,,,,,,,,,,,,,Landeshauptstadt Kiel,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00,"Kraftfahrzeugbestand: Kreise, Stichtag, Kraftfahrzeugarten","Kraftfahrzeugbestand: Kreise, Stichtag, Kraftfahrzeugarten",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[aachen-kreisfreie-stadt-bis-20.10.2009, aachen-landkreis-bis-20.10.2009, ackerschlepper, ahrweiler-landkreis, aichach-friedberg-landkreis, alb-donau-kreis, altenburger-land-landkreis, altenkirchen-westerwald--landkreis, altmarkkreis-salzwedel, altmarkkreis-salzwedel-bis-30.06.2007, altötting-landkreis, alzey-worms-landkreis, amberg-kreisfreie-stadt, amberg-sulzbach-landkreis, ammerland-landkreis, anhalt-bitterfeld-landkreis, anhalt-zerbst-landkreis-bis-30.06.2007, annaberg-landkreis-bis-31.07.2008, ansbach-kreisfreie-stadt, ansbach-landkreis, aschaffenburg-kreisfreie-stadt, aschaffenburg-landkreis, aschersleben-staßfurt-landkreis-bis-30.06.2007, aue-schwarzenberg-landkreis-bis-31.07.2008, augsburg-kreisfreie-stadt, augsburg-landkreis, aurich-landkreis, bad-doberan-landkreis-bis-03.09.2011, bad-dürkheim-landkreis, bad-kissingen-landkreis, bad-kreuznach-landkreis, bad-tölz-wolfratshausen-landkreis, baden-baden-kreisfreie-stadt, bamberg-kreisfreie-stadt, bamberg-landkreis, barnim-landkreis, bautzen-landkreis, bautzen-landkreis-bis-31.07.2008, bayreuth-kreisfreie-stadt, bayreuth-landkreis, berchtesgadener-land-landkreis, bergstraße-landkreis, berlin-kreisfreie-stadt, bernburg-landkreis-bis-30.06.2007, bernkastel-wittlich-landkreis, biberach-landkreis, bielefeld-kreisfreie-stadt, birkenfeld-landkreis, bitterfeld-landkreis-bis-30.06.2007, bochum-kreisfreie-stadt, bodenseekreis, bonn-kreisfreie-stadt, borken-landkreis, bottrop-kreisfreie-stadt, brandenburg-an-der-havel-kreisfreie-stadt, braunschweig-kreisfreie-stadt, breisgau-hochschwarzwald-landkreis, bremen-kreisfreie-stadt, bremerhaven-kreisfreie-stadt, burgenlandkreis, burgenlandkreis-bis-30.06.2007, böblingen-landkreis, börde-landkreis, bördekreis-bis-30.06.2007, calw-landkreis, celle-landkreis, cham-landkreis, chemnitz-kreisfreie-stadt, chemnitz-kreisfreie-stadt-bis-31.07.2008, chemnitzer-land-landkreis-bis-31.07.2008, cloppenburg-landkreis, coburg-kreisfreie-stadt, coburg-landkreis, cochem-zell-landkreis, coesfeld-landkreis, cottbus-kreisfreie-stadt, cuxhaven-landkreis, dachau-landkreis, dahme-spreewald-landkreis, darmstadt-dieburg-landkreis, darmstadt-kreisfreie-stadt, deggendorf-landkreis, delitzsch-landkreis-bis-31.07.2008, delmenhorst-kreisfreie-stadt, demmin-landkreis-bis-03.09.2011, dessau-kreisfreie-stadt-bis-30.06.2007, dessau-roßlau-kreisfreie-stadt, diepholz-landkreis, dillingen-an-der-donau-landkreis, dingolfing-landau-landkreis, dithmarschen-landkreis, donau-ries-landkreis, donnersbergkreis, dortmund-kreisfreie-stadt, dresden-kreisfreie-stadt, dresden-kreisfreie-stadt-bis-31.07.2008, duisburg-kreisfreie-stadt, döbeln-landkreis-bis-31.07.2008, düren-landkreis, düsseldorf-kreisfreie-stadt, ebersberg-landkreis, eichsfeld-landkreis, eichstätt-landkreis, eifelkreis-bitburg-prüm, eisenach-kreisfreie-stadt-bis-30.06.2021, elbe-elster-landkreis, emden-kreisfreie-stadt, emmendingen-landkreis, emsland-landkreis, ennepe-ruhr-kreis, enzkreis, erding-landkreis, erfurt-kreisfreie-stadt, erlangen-höchstadt-landkreis, erlangen-kreisfreie-stadt, erzgebirgskreis, essen-kreisfreie-stadt, esslingen-landkreis, euskirchen-landkreis, flensburg-kreisfreie-stadt, forchheim-landkreis, frankenthal-pfalz--kreisfreie-stadt, frankfurt-am-main-kreisfreie-stadt, frankfurt-oder--kreisfreie-stadt, freiberg-landkreis-bis-31.07.2008, freiburg-im-breisgau-kreisfreie-stadt, freising-landkreis, freudenstadt-landkreis, freyung-grafenau-landkreis, friesland-landkreis, fulda-landkreis, fürstenfeldbruck-landkreis, fürth-kreisfreie-stadt, fürth-landkreis, garmisch-partenkirchen-landkreis, gelsenkirchen-kreisfreie-stadt, gera-kreisfreie-stadt, germersheim-landkreis, gewöhnliche-zugmaschinen, gießen-landkreis, gifhorn-landkreis, goslar-landkreis, gotha-landkreis, grafschaft-bentheim-landkreis, greifswald-kreisfreie-stadt-bis-03.09.2011, greiz-landkreis, groß-gerau-landkreis, göppingen-landkreis, görlitz-kreisfreie-stadt-bis-31.07.2008, görlitz-landkreis, göttingen-landkreis, göttingen-landkreis-bis-31.10.2016, günzburg-landkreis, güstrow-landkreis-bis-03.09.2011, gütersloh-landkreis, hagen-kreisfreie-stadt, halberstadt-landkreis-bis-30.06.2007, halle-saale--kreisfreie-stadt, halle-saale--kreisfreie-stadt-bis-30.06.2007, hamburg-kreisfreie-stadt, hameln-pyrmont-landkreis, hamm-kreisfreie-stadt, hannover-kreisfreie-stadt-bis-31.10.2001, hannover-landkreis-bis-31.10.2001, harburg-landkreis, harz-landkreis, havelland-landkreis, haßberge-landkreis, heidekreis, heidelberg-kreisfreie-stadt, heidenheim-landkreis, heilbronn-kreisfreie-stadt, heilbronn-landkreis, heinsberg-landkreis, helmstedt-landkreis, herford-landkreis, herne-kreisfreie-stadt, hersfeld-rotenburg-landkreis, herzogtum-lauenburg-landkreis, hildburghausen-landkreis, hildesheim-landkreis, hochsauerlandkreis, hochtaunuskreis, hof-kreisfreie-stadt, hof-landkreis, hohenlohekreis, holzminden-landkreis, hoyerswerda-kreisfreie-stadt-bis-31.07.2008, höxter-landkreis, ilm-kreis, ingolstadt-kreisfreie-stadt, jena-kreisfreie-stadt, jerichower-land-landkreis, jerichower-land-landkreis-bis-30.06.2007, kaiserslautern-kreisfreie-stadt, kaiserslautern-landkreis, kamenz-landkreis-bis-31.07.2008, karlsruhe-kreisfreie-stadt, karlsruhe-landkreis, kassel-kreisfreie-stadt, kassel-landkreis, kaufbeuren-kreisfreie-stadt, kelheim-landkreis, kempten-allgäu--kreisfreie-stadt, kfz, kfz-anhänger, kfz-anhänger-zur-lastenbeförderung, kiel-kreisfreie-stadt, kitzingen-landkreis, kleve-landkreis, koblenz-kreisfreie-stadt, konstanz-landkreis, kraftfahrzeugarten, kraftfahrzeugbestand, kraftomnibusse, krafträder, krefeld-kreisfreie-stadt, kreise, kronach-landkreis, kulmbach-landkreis, kusel-landkreis, kyffhäuserkreis, köln-kreisfreie-stadt, köthen-landkreis-bis-30.06.2007, lahn-dill-kreis, landau-in-der-pfalz-kreisfreie-stadt, landsberg-am-lech-landkreis, landshut-kreisfreie-stadt, landshut-landkreis, leer-landkreis, leichtkrafträder, leipzig-kreisfreie-stadt, leipzig-kreisfreie-stadt-bis-31.07.2008, leipzig-landkreis, leipziger-land-landkreis-bis-31.07.2008, leverkusen-kreisfreie-stadt, lichtenfels-landkreis, limburg-weilburg-landkreis, lindau-bodensee--landkreis, lippe-landkreis, lkw, lkw-mit-spezialaufbau, ludwigsburg-landkreis, ludwigshafen-am-rhein-kreisfreie-stadt, ludwigslust-landkreis-bis-03.09.2011, ludwigslust-parchim-landkreis, löbau-zittau-landkreis-bis-31.07.2008, lörrach-landkreis, lübeck-kreisfreie-stadt, lüchow-dannenberg-landkreis, lüneburg-landkreis, magdeburg-kreisfreie-stadt, magdeburg-kreisfreie-stadt-bis-30.06.2007, main-kinzig-kreis, main-spessart-landkreis, main-tauber-kreis, main-taunus-kreis, mainz-bingen-landkreis, mainz-kreisfreie-stadt, mannheim-kreisfreie-stadt, mansfeld-südharz-landkreis, mansfelder-land-landkreis-bis-30.06.2007, marburg-biedenkopf-landkreis, mayen-koblenz-landkreis, mecklenburg-strelitz-landkreis-bis-03.09.2011, mecklenburgische-seenplatte-landkreis, meißen-landkreis, meißen-landkreis-bis-31.07.2008, memmingen-kreisfreie-stadt, merseburg-querfurt-landkreis-bis-30.06.2007, merzig-wadern-landkreis, mettmann-landkreis, miesbach-landkreis, miltenberg-landkreis, minden-lübbecke-landkreis, mittelsachsen-landkreis, mittlerer-erzgebirgskreis-bis-31.07.2008, mittweida-landkreis-bis-31.07.2008, motorräder, muldentalkreis-bis-31.07.2008, märkisch-oderland-landkreis, märkischer-kreis, mönchengladbach-kreisfreie-stadt, mühldorf-am-inn-landkreis, mülheim-an-der-ruhr-kreisfreie-stadt, münchen-kreisfreie-stadt, münchen-landkreis, münster-kreisfreie-stadt, müritz-landkreis-bis-03.09.2011, neckar-odenwald-kreis, neu-ulm-landkreis, neubrandenburg-kreisfreie-stadt-bis-03.09.2011, neuburg-schrobenhausen-landkreis, neumarkt-in-der-oberpfalz-landkreis, neumünster-kreisfreie-stadt, neunkirchen-landkreis, neustadt-an-der-aisch-bad-windsheim-landkreis, neustadt-an-der-waldnaab-landkreis, neustadt-an-der-weinstraße-kreisfreie-stadt, neuwied-landkreis, niederschlesischer-oberlausitzkreis-b.31.07.2008, nienburg-weser--landkreis, nordfriesland-landkreis, nordhausen-landkreis, nordsachsen-landkreis, nordvorpommern-landkreis-bis-03.09.2011, nordwestmecklenburg-landkreis, nordwestmecklenburg-landkreis-bis-03.09.2011, northeim-landkreis, nürnberg-kreisfreie-stadt, nürnberger-land-landkreis, oberallgäu-landkreis, oberbergischer-kreis, oberhausen-kreisfreie-stadt, oberhavel-landkreis, oberspreewald-lausitz-landkreis, odenwaldkreis, oder-spree-landkreis, offenbach-am-main-kreisfreie-stadt, offenbach-landkreis, ohrekreis-bis-30.06.2007, oldenburg-landkreis, oldenburg-oldenburg--kreisfreie-stadt, olpe-landkreis, ortenaukreis, osnabrück-kreisfreie-stadt, osnabrück-landkreis, ostalbkreis, ostallgäu-landkreis, osterholz-landkreis, osterode-am-harz-landkreis-bis-31.10.2016, ostholstein-landkreis, ostprignitz-ruppin-landkreis, ostvorpommern-landkreis-bis-03.09.2011, paderborn-landkreis, parchim-landkreis-bis-03.09.2011, passau-kreisfreie-stadt, passau-landkreis, peine-landkreis, pfaffenhofen-an-der-ilm-landkreis, pforzheim-kreisfreie-stadt, pinneberg-landkreis, pirmasens-kreisfreie-stadt, pkw, pkw-mit-dieselmotor, pkw-mit-ottomotor, plauen-kreisfreie-stadt-bis-31.07.2008, plön-landkreis, potsdam-kreisfreie-stadt, potsdam-mittelmark-landkreis, prignitz-landkreis, quedlinburg-landkreis-bis-30.06.2007, rastatt-landkreis, ravensburg-landkreis, recklinghausen-landkreis, regen-landkreis, regensburg-kreisfreie-stadt, regensburg-landkreis, region-hannover-landkreis, regionalverband-saarbrücken-landkreis, rems-murr-kreis, remscheid-kreisfreie-stadt, rendsburg-eckernförde-landkreis, reutlingen-landkreis, rhein-erft-kreis, rhein-hunsrück-kreis, rhein-kreis-neuss, rhein-lahn-kreis, rhein-neckar-kreis, rhein-pfalz-kreis, rhein-sieg-kreis, rheingau-taunus-kreis, rheinisch-bergischer-kreis, rhön-grabfeld-landkreis, riesa-großenhain-landkreis-bis-31.07.2008, rosenheim-kreisfreie-stadt, rosenheim-landkreis, rostock-kreisfreie-stadt, rostock-landkreis, rotenburg-wümme--landkreis, roth-landkreis, rottal-inn-landkreis, rottweil-landkreis, rügen-landkreis-bis-03.09.2011, saale-holzland-kreis, saale-orla-kreis, saalekreis, saalfeld-rudolstadt-landkreis, saalkreis-bis-30.06.2007, saarlouis-landkreis, saarpfalz-kreis, salzgitter-kreisfreie-stadt, salzlandkreis, sangerhausen-landkreis-bis-30.06.2007, sankt-wendel-landkreis, sattelanhänger, sattelzugmaschinen, schaumburg-landkreis, schleswig-flensburg-landkreis, schmalkalden-meiningen-landkreis, schwabach-kreisfreie-stadt, schwalm-eder-kreis, schwandorf-landkreis, schwarzwald-baar-kreis, schweinfurt-kreisfreie-stadt, schweinfurt-landkreis, schwerin-kreisfreie-stadt, schwäbisch-hall-landkreis, schönebeck-landkreis-bis-30.06.2007, segeberg-landkreis, siegen-wittgenstein-landkreis, sigmaringen-landkreis, soest-landkreis, solingen-kreisfreie-stadt, sonneberg-landkreis, speyer-kreisfreie-stadt, spree-neiße-landkreis, stade-landkreis, starnberg-landkreis, statistik-des-kraftfahrzeug--und-anhängerbestandes, steinburg-landkreis, steinfurt-landkreis, stendal-landkreis, stendal-landkreis-bis-30.06.2007, stichtag, stollberg-landkreis-bis-31.07.2008, stormarn-landkreis, stralsund-kreisfreie-stadt-bis-03.09.2011, straubing-bogen-landkreis, straubing-kreisfreie-stadt, stuttgart-kreisfreie-stadt, städteregion-aachen-landkreis, suhl-kreisfreie-stadt, sächsische-schweiz-landkreis-bis-31.07.2008, sächsische-schweiz-osterzgebirge-landkreis, sömmerda-landkreis, südliche-weinstraße-landkreis, südwestpfalz-landkreis, teltow-fläming-landkreis, tirschenreuth-landkreis, torgau-oschatz-landkreis-bis-31.07.2008, traunstein-landkreis, trier-kreisfreie-stadt, trier-saarburg-landkreis, tuttlingen-landkreis, tübingen-landkreis, uckermark-landkreis, uecker-randow-landkreis-bis-03.09.2011, uelzen-landkreis, ulm-kreisfreie-stadt, unna-landkreis, unstrut-hainich-kreis, unterallgäu-landkreis, vechta-landkreis, verden-landkreis, viersen-landkreis, vogelsbergkreis, vogtlandkreis, vogtlandkreis-bis-31.07.2008, vorpommern-greifswald-landkreis, vorpommern-rügen-landkreis, vulkaneifel-landkreis, waldeck-frankenberg-landkreis, waldshut-landkreis, warendorf-landkreis, wartburgkreis, weiden-in-der-oberpfalz-kreisfreie-stadt, weilheim-schongau-landkreis, weimar-kreisfreie-stadt, weimarer-land-landkreis, weißenburg-gunzenhausen-landkreis, weißenfels-landkreis-bis-30.06.2007, weißeritzkreis-bis-31.07.2008, wernigerode-landkreis-bis-30.06.2007, werra-meißner-kreis, wesel-landkreis, wesermarsch-landkreis, westerwaldkreis, wetteraukreis, wiesbaden-kreisfreie-stadt, wilhelmshaven-kreisfreie-stadt, wismar-kreisfreie-stadt-bis-03.09.2011, wittenberg-landkreis, wittenberg-landkreis-bis-30.06.2007, wittmund-landkreis, wohnmobile, wolfenbüttel-landkreis, wolfsburg-kreisfreie-stadt, worms-kreisfreie-stadt, wunsiedel-im-fichtelgebirge-landkreis, wuppertal-kreisfreie-stadt, würzburg-kreisfreie-stadt, würzburg-landkreis, zollernalbkreis, zugmaschinen, zweibrücken-kreisfreie-stadt, zwickau-kreisfreie-stadt-bis-31.07.2008, zwickau-landkreis, zwickauer-land-landkreis-bis-31.07.2008, übrige-kfz, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00.xml#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00.xml#distribution,,,"Kraftfahrzeugbestand: Kreise, Stichtag, Kraftfahrzeugarten",2021-04-05T03:06:38.082Z,2022-08-05T04:39:05.515Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00.csv#distribution,,,"Kraftfahrzeugbestand: Kreise, Stichtag, Kraftfahrzeugarten",2021-04-05T03:06:38.082Z,2022-08-05T04:39:05.516Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0020_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
