type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9,3e57156a-fe54-417e-9efc-53e7cd2371c9,INSPIRE BB Hydro-Physische Gewässer ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-04-17T21:38:30.065Z,2024-04-17T21:38:30.065Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3,aae3b50f-6b40-4738-b67f-5922ce019dd3,INSPIRE BB Hydro-Physische Gewässer ALKIS,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ALKIS umgesetzte Daten bereit.,2024-04-17T21:38:30.059Z,2024-04-17T21:38:30.059Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, alkis, amtliches-liegenschaftskatasterinformationssystem, bb, brandenburg, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_alkis, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb,d67127e9-ad72-4fa4-8716-8b75d950f0eb,INSPIRE BB Hydro-Netzwerk ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Netzwerk) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-04-17T21:38:30.053Z,2024-04-17T21:38:30.053Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---network, hydro---netzwerk, hydrography, inspire_bb_hydro-netzwerk_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16,b04ebb14-fccd-4245-acc5-1f7c3d187d16,"25 Spree-Dahme-Gewässer, Wassersportkarte 1 : 50 000",Im Zusammenwirken mit den Kreisverwaltungen und mit freundlicher Unterstützung der Wasserschutzpolizei Brandenburg wird die Wassersportkarte 1 : 50 000 auf strapazierfähigem und wasserabweisendem Papier gedruckt und ist somit ein unverzichtbares Hilfsmittel für jeden Freizeitkapitän. Auf der Grundlage der Topographischen Karten 1 : 50 000 wird diese Karte mit Wasserwegen sowie weiteren Wassersport begleitenden Informationen (u. a. Wasserschifffahrtsregeln) zur Freizeitgestaltung für Wassersportler im Sonderblattschnitt herausgegeben. Es sind auch textliche Erläuterungen und wichtige Adressen enthalten.,2024-04-17T21:37:01.212Z,2024-04-17T21:37:01.212Z,,http://publications.europa.eu/resource/authority/frequency/UNKNOWN,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[150.000, bodenbedeckung, karte, opendata, vermessung, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution, https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher
Distribution,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution,,statische Informationsseite,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/,,[Unbekannt],,,
Distribution,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution,,Internetshop der LGB,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/F4E04DD6-531E-439E-82DC-366EAB3640C8,F4E04DD6-531E-439E-82DC-366EAB3640C8,TrilaWatt: Bathymetrie (2005-2022),"Definition: 
“Bathymetrie” bezeichnet die Vermessung der topographischen Gestalt der Sohle eines Gewässers. Der Begriff wird auch oft – analog zum Wort “Topographie” – synonym für die Gestalt der Gewässersohle verwendet. Gewässer in diesem Zusammenhang sind Meere, Flüsse oder geschlossene Binnengewässer. Im Rahmen des Projektes TrilaWatt handelt es sich bei bathymetrischen Datensätzen um solche, die die Höhenverteilung im Bereich der 12 Seemeilen-Zone inklusive der Mündungsbereiche der Ästuare Ems, Weser und Elbe darstellen. Durch morphologische Aktivitäten des Gewässerbodens ist ein solches bathymetrisches Modell stets nur für einen gewissen Zeitraum oder Zeitpunkt gültig. 

Datenerzeugung: 
Die Basis für bathymetrische Produkte bilden gerasterte bathymetrische Modelle, die mithilfe des Funktionalen Bodenmodells, einem datenbasierten hindcast-Simulationsmodell, über räumlich-zeitliche Interpolationsverfahren aus einer Datenbasis von See- und Landvermessungen verschiedenster Datentypen erstellt werden. Für ausgewählte Jahre von 2005 bis inklusive 2022 wird ein gerastertes bathymetrisches Modell in 10 m Auflösung (und zusätzlich teilweise in 1 m Auflösung) für das trilaterale Wattenmeer erstellt.

Produkt:
Jeweils ein 10 m (bzw. 1 m) Raster des trilateralen Wattenmeers gültig zum 01.07. für ausgewählte Jahre von 2005 bis 2022, wobei an jedem Rasterknoten die Höhe abgelegt ist. Das Produkt wird im GeoTiff- und Shapefile-Format bereitgestellt.

<strong>English:</strong>
The open-access TrilaWatt (""Digital hydro-morphological twin of the Trilateral Wadden Sea"") data collection describes the geomorphology, surface sediments, hydrodynamics, waves, tidal characteristics, sea water salinity, sea water temperature, and suspended sediment concentration within the trilateral Wadden Sea area. This metadata set describes and refers to the bathymetry products of the data collection.

<strong>Download</strong>
The data for download can be found under references (i.e., ""Verweise und Downloads""). Further information can be found under https://trilawatt.eu/en/",,2024-04-17T05:53:19.224Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TECH]","[mFUND-FKZ 19F2206A, mFUND-Projekt TrilaWatt, Höhe, Umwelt, mFUND-Projekt:TrilaWatt, MDI-DE_Basisdaten, mFUND-FKZ:19F2206A, waddensea, Bathymetry, Wasserstraßen und Gewässer, Bundeswasserstraßen-ID: 7000, mFUND-FKZ: 19F2206, mFUND-Projekt: Digitaler hydromorphologischer Zwilling des trilateralen Wattenmeeres TrilaWatt, opendata, inspireidentifiziert, 2005-2022, inspireidentifiziert, mcloud_category_waters]",[01.07.2005 00:00:00 - 01.07.2022 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://trilawatt.eu#distribution, https://app.trilawatt.eu/viewer#distribution, https://app.trilawatt.eu/geoserver/TrilaWatt_Bathymetrie/wms?Service=WMS&Version=1.3.0&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/F4E04DD6-531E-439E-82DC-366EAB3640C8#publisher
Distribution,https://trilawatt.eu#distribution,,TrilaWatt-Webseite: https://trilawatt.eu,,,,,,,,,,https://trilawatt.eu,,"[TIFF, GML, WMS]",,,
Distribution,https://app.trilawatt.eu/viewer#distribution,,https://app.trilawatt.eu/viewer,,,,,,,,,,https://app.trilawatt.eu/viewer,,"[TIFF, GML, WMS]",,,
Distribution,https://app.trilawatt.eu/geoserver/TrilaWatt_Bathymetrie/wms?Service=WMS&Version=1.3.0&Request=GetCapabilities#distribution,,"Dienst ""TrilaWatt: Bathymetrie (WMS)"" (GetCapabilities)",,,,,,,,,,https://app.trilawatt.eu/geoserver/TrilaWatt_Bathymetrie/wms?Service=WMS&Version=1.3.0&Request=GetCapabilities,,"[TIFF, GML, WMS]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/F4E04DD6-531E-439E-82DC-366EAB3640C8#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/540ef8a7-d67e-4d79-a1c5-1d765a90d5fd,540ef8a7-d67e-4d79-a1c5-1d765a90d5fd,EasyGSH-DB: Hydrodynamik 2003 (WCS),"Der Coveragedienst EasyGSH-DB: Hydrodynamik 2003 (WCS), beinhaltet die Produkte der Hydrodynamikanalysen aus dem Projekt EasyGSH-DB.

Literatur:
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003; Erläuterung zum Fachbezug: WCS Service",,2024-04-17T05:47:37.771Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, 2003, Langzeitkennwerte des Wasserstands, Langzeitkennwerte des Salzgehaltes, Kennwerte des Seegangs, Tidekennwerte des Wasserstands, Tidekennwerte des Salzegehaltes, Tidekennwerte der Strömungsgeschwindigkeit, mFUND-FKZ: 19F2004A, Hydrodynamik, humanInteractionService, Wasserstraßen und Gewässer, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, infoCoverageAccessService, inspireidentifiziert, opendata, ENVI, mcloud_category_waters]",,Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/wcs?#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/540ef8a7-d67e-4d79-a1c5-1d765a90d5fd#publisher
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,EasyGSH-DB: Hydrodynamik 2003 (WCS) - GetCapabilities,,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,[WCS],,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/wcs?#distribution,,EasyGSH-DB: Hydrodynamik 2003 (WCS) - DescribeCoverage,,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/wcs?,,[WCS],,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[WCS, GML, TIFF]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[WCS, GML, TIFF]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/540ef8a7-d67e-4d79-a1c5-1d765a90d5fd#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d02681d3-1c0a-4f95-ade3-dc40e8afa3f1,d02681d3-1c0a-4f95-ade3-dc40e8afa3f1,EasyGSH-DB: Hydrodynamik 2006 (WFS),"Der Featuredienst EasyGSH-DB: Hydrodynamik 2006 (WFS), beinhaltet die Produkte der Hydrodynamikanalysen aus dem Projekt EasyGSH-DB. 

Literatur:
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003",,2024-04-17T05:47:25.754Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, 2006, Langzeitkennwerte des Wasserstands, Langzeitkennwerte des Salzgehaltes, Kennwerte des Seegangs, Tidekennwerte des Wasserstands, Tidekennwerte des Salzegehaltes, Tidekennwerte der Strömungsgeschwindigkeit, mFUND-FKZ: 19F2004A, Hydrodynamik, humanInteractionService, Wasserstraßen und Gewässer, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, infoFeatureAccessService, inspireidentifiziert, opendata, ENVI, mcloud_category_waters]",,Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wfs?Service=WFS&Version=1.1.0&Request=GetCapabilities#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d02681d3-1c0a-4f95-ade3-dc40e8afa3f1#publisher
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wfs#distribution,,EasyGSH-DB: Hydrodynamik 2006 (WFS) - GetCapabilities,,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wfs,,[WFS],,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wfs?Service=WFS&Version=1.1.0&Request=GetCapabilities#distribution,,WFS - Hydrodynamik 2006,,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wfs?Service=WFS&Version=1.1.0&Request=GetCapabilities,,"[WFS, GML, TIFF, Shape]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[WFS, GML, TIFF, Shape]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[WFS, GML, TIFF, Shape]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d02681d3-1c0a-4f95-ade3-dc40e8afa3f1#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/B9D461F1-99A1-4C10-97B4-9C36C0BD40B9,B9D461F1-99A1-4C10-97B4-9C36C0BD40B9,Gewässernetz des Landes Brandenburg,"Das Gewässernetz (gewnet25.shp, Version 4.3) enthält die Hauptgewässerläufe Brandenburgs und Berlins, Bundeswasserstraßen einschließlich der sonstigen Wasserstraßen des Bundes sowie die Landesgewässer 1. Ordnung gemäß Brandenburgischer Gewässereinteilungsverordnung und Landesschifffahrtsverordnung. Der Datenbestand enthält außerdem alle Fließgewässer, die laut Wasserrahmenrichtlinie berichtspflichtig sind (Einzugsgebiet > 10 km²). Es sind jedoch nicht alle Gewässer 2. Ordnung enthalten. Für die enthaltenen Gewässerläufe wurde ein vollständiger,
  	lagegenauer, topologisch korrekter, in Fließrichtung gerichteter wasserwirtschaftlich vollständig
  	und homogen attribuierter Geodatenbestand erzeugt.

  	Die Gewässer wurden auf Grundlage der o. g. Datenquellen im Maßstab 1:10.000 erfasst.
  	Zur Herstellung eines hydrologisch und wasserwirtschaftlich vollständigen Datenbestandes reichen einige Gewässerachsen über die Landesgrenze hinaus. Bei Gewässerachsen außerhalb Brandenburgs sind nicht alle Attribute vollständig gefüllt.
  	Die Ausweisung und Kodierung des Gewässernetzes folgt der Modellierungsvorschrift der LAWA-Richtlinie für die Gebiets-und Gewässerverschlüsselung.


  	Die Dokumentation beinhaltet die detallierten Änderungen gegenüber der Version gewnet V4.2",,2024-04-16T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: ""Landesamt für Umwelt Brandenburg""",http://publications.europa.eu/resource/authority/frequency/CONT,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[Gewässernetz, Oberflächenwasserkörper, Wasser, opendata, ENVI, Brandenburgisches Wassergesetz (BbgWG), Richtlinie 2000/60/EG (Wasserrahmenrichtlinie), Verordnung über die Festlegung von Gewässern I. Ordnung (Brandenburgische Gewässereinteilungsverordnung - BbgGewEV, Verordnung über die Schifffahrt auf den schiffbaren Gewässern des Landes Brandenburg (Landesschifffahrtsverordnung - SchiffV), Erlass ""Erhaltung und Nutzung der schiffbaren Gewässer im Land Brandenburg"" des Ministeriums für Infrastruktur und Landwirtschaft vom 22.12.2011, Gesetz zur Ordnung des Wasserhaushaltes (Wasserhaushaltsgesetz - WHG), Bundeswasserstraßengesetz (WaStrG), LAWA-Richtlinie für die Gebiets- und Gewässerverschlüsselung 2005, Fischereiordnung des Landes Brandenburg (BbgFischO), mcloud_category_waters]",,Unbekannt,,,,,"[https://data.geobasis-bb.de/geofachdaten/Wasser/Hydrologie/gewnet25.zip#distribution, https://mluk.brandenburg.de/mluk/de/umwelt/wasser/gewaesserschutz-und-entwicklung/europaeische-wasserrahmenrichtline-im-ueberblick/#distribution, https://maps.brandenburg.de/WebOffice/?project=Hydrologie_www_CORE#distribution, https://lbv.brandenburg.de/download/Schifffahrt/binnenschifffahrt_erlass_erhaltung_und_n.pdf#distribution, https://bravors.brandenburg.de/verordnungen/lschiffv#distribution, https://maps.brandenburg.de/services/wms/gewnet?#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/B9D461F1-99A1-4C10-97B4-9C36C0BD40B9#publisher
Distribution,https://data.geobasis-bb.de/geofachdaten/Wasser/Hydrologie/gewnet25.zip#distribution,,Gewässernetz GewNet 25 des Landes Brandenburg,,,,,,,,,,https://data.geobasis-bb.de/geofachdaten/Wasser/Hydrologie/gewnet25.zip,,[Shape],,,
Distribution,https://mluk.brandenburg.de/mluk/de/umwelt/wasser/gewaesserschutz-und-entwicklung/europaeische-wasserrahmenrichtline-im-ueberblick/#distribution,,Europäische Wasserrahmenrichtlinie - Ziele und Umsetzung im Land Brandenburg,,,,,,,,,,https://mluk.brandenburg.de/mluk/de/umwelt/wasser/gewaesserschutz-und-entwicklung/europaeische-wasserrahmenrichtline-im-ueberblick/,,[Shape],,,
Distribution,https://maps.brandenburg.de/WebOffice/?project=Hydrologie_www_CORE#distribution,,Kartenanwendung Hydrologie des Landes Brandenburg,,,,,,,,,,https://maps.brandenburg.de/WebOffice/?project=Hydrologie_www_CORE,,[Shape],,,
Distribution,https://lbv.brandenburg.de/download/Schifffahrt/binnenschifffahrt_erlass_erhaltung_und_n.pdf#distribution,,Erlass Erhaltung und Nutzung der schiffbaren Landesgewässer im Land Brandenburg,,,,,,,,,,https://lbv.brandenburg.de/download/Schifffahrt/binnenschifffahrt_erlass_erhaltung_und_n.pdf,,[Shape],,,
Distribution,https://bravors.brandenburg.de/verordnungen/lschiffv#distribution,,Landesschifffahrtsverordnung  LSchiffV,,,,,,,,,,https://bravors.brandenburg.de/verordnungen/lschiffv,,[Shape],,,
Distribution,https://maps.brandenburg.de/services/wms/gewnet?#distribution,,Gewässernetz mit Kilometrierung im Land Brandenburg -WMS,,,,,,,,,,https://maps.brandenburg.de/services/wms/gewnet?,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/B9D461F1-99A1-4C10-97B4-9C36C0BD40B9#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3fa890ba-cc83-11e4-8731-1681e6b88ec1,3fa890ba-cc83-11e4-8731-1681e6b88ec1,ATOM Downloaddienst Wasserstraßenverkehrsnetz (INSPIRE TN-W),"INSPIRE Downloaddienst für Wasserstraßenverkehrsnetz (INSPIRE TN-W): Der Dienst umfasst Wasserverkehrsnetzdaten aus dem Binnenbereich (Wasserstraßen und -knoten wie z.B. Häfen, Schleusen, Wendestellen, Fähren, Kilometermarken) und Seebereich (Wasserstraßen, Verkehrstrennungsgebiete, Bojen/Baken).",,2024-04-16T00:00:00Z,"unbekannt
Creative Commons Namensnennung (CC-BY)
Quellenvermerk: Datenquelle: Bundesfinanzministerium (BMF)",,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehrsnetze, Hafen, Verkehrsinfrastruktur, Verkehr, GIS-WSV_INSPIRE_inspire_PROD_ATOM_1.158_Internet, wsv_topic:WSV-WFS, wsv_topic_code:SERVICEWSVWFS, wsv_topic:WSV, wsv_topic_code:SERVICEWSV, wsv_topic:Dienste, wsv_topic_code:SERVICE, Kilometermarken, Binnenwasserstraßen, Binnenhäfen, Hafengebiete, Seeverkehr, Seeschiffahrt, Schiffahrt, Binnenschiffahrt, mcloud_category_waters, download, wsv, infoFeatureAccessService, inspireidentifiziert, opendata, TRAN]",,Creative Commons Namensnennung (CC-BY) - http://www.opendefinition.org/licenses/cc-by,,,,,"[https://via.bund.de/wsv/inspire/atom/Service/Service_f6b6f520-7786-11ec-96c3-005056a877b6.xml#distribution, https://via.bund.de/wsv/inspire#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3fa890ba-cc83-11e4-8731-1681e6b88ec1#publisher
