type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0006b2ef-078a-403b-97a0-29aabd827291,0006b2ef-078a-403b-97a0-29aabd827291,Stadt Gelsenkirchen: Infrastrukturdaten Seniorenbegegnungsstätte,"Die Infrastrukturdatenbank oder POI-Datenbank der Stadt Gelsenkirchen bietet Ihnen umfangreiche Informationen über Infrastrukturen in Gelsenkirchen. Sie haben derzeit die Möglichkeit, auf über 100 verschiedene Infrastrukturarten sowie über 7000 Datensätzen aus den Themenbereichen Familie, Bildung, Freizeit, Infrastruktur, Kultur, Verwaltung, Soziales und Wirtschaft zuzugreifen. Neben der räumlichen Lage sind Informationen zu Kontaktdaten und weiteren Fachinformationen hinterlegt. Das Angebot wird ständig erweitert und von den verantwortlichen Dienststellen laufend gepflegt.",2015-12-09T23:00:00Z,2024-02-26T23:00:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Bildung, Kultur und Sport, Gesundheit, Regierung und öffentlicher Sektor, Regionen und Städte, Verkehr, Wirtschaft und Finanzen, datensatz, lokal, opendata, seniorentreff, stadt-gelsenkirchen, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG4326_json.zip#distribution, https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG25832_SHP.zip#distribution, https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG25832_CSV.zip#distribution, https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG4326_KML.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0006b2ef-078a-403b-97a0-29aabd827291#publisher
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG4326_json.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Seniorenbegegnungsstätte,Stadt Gelsenkirchen: Infrastrukturdaten Seniorenbegegnungsstätte,2024-04-15T21:44:43Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG4326_json.zip,,[ZIP],,,
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG25832_SHP.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Seniorenbegegnungsstätte,Stadt Gelsenkirchen: Infrastrukturdaten Seniorenbegegnungsstätte,2024-04-15T21:44:43Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG25832_SHP.zip,,[ZIP],,,
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG25832_CSV.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Seniorenbegegnungsstätte,Stadt Gelsenkirchen: Infrastrukturdaten Seniorenbegegnungsstätte,2024-04-15T21:44:43Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG25832_CSV.zip,,[ZIP],,,
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG4326_KML.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Seniorenbegegnungsstätte,Stadt Gelsenkirchen: Infrastrukturdaten Seniorenbegegnungsstätte,2024-04-15T21:44:43Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Seniorenbegegnungsstätte_EPSG4326_KML.zip,,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0006b2ef-078a-403b-97a0-29aabd827291#publisher,,,,,,,,,,,,,,,RVR,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/00681cbb-da10-46d2-be2c-f7e96ac95b9a,00681cbb-da10-46d2-be2c-f7e96ac95b9a,Frachtein- und ausladungen nach Berichtsflughafen - Land -Monat,Frachtein- und ausladungen nach Berichtsflughafen - Land -Monat,2024-01-25T07:48:50Z,2024-02-26T13:39:50Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Wirtschaft und Finanzen, April, August, Berichtsflughafen, Dezember, Dortmund, Düsseldorf, Februar, Frachtausladungen einschließlich Post, Frachteinladungen einschließlich Post, Jahr, Januar, Juli, Juni, Land, Mai, Monate, März, Niederrhein, Nordrhein-Westfalen, November, Oktober, September, Verkehrsleistungsstatistik im Luftverkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.landesdatenbank.nrw.de/ldbnrwws/downloader/00/tables/46421-08i_00.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/00681cbb-da10-46d2-be2c-f7e96ac95b9a#publisher
Distribution,https://www.landesdatenbank.nrw.de/ldbnrwws/downloader/00/tables/46421-08i_00.csv#distribution,,,Frachtein- und ausladungen nach Berichtsflughafen - Land -Monat,2024-04-15T21:09:21Z,,,,,,,,https://www.landesdatenbank.nrw.de/ldbnrwws/downloader/00/tables/46421-08i_00.csv,,[https://www.iana.org/assignments/media-types/text/csv],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/00681cbb-da10-46d2-be2c-f7e96ac95b9a#publisher,,,,,,,,,,,,,,,Landesdatenbank NRW,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/01db3f6c-fb22-451d-bb2b-66af066de441,01db3f6c-fb22-451d-bb2b-66af066de441,Verkehrsverstöße fließender Verkehr 2022,"Dargestellt werden die durch die Stadt Minden (Ordnungsbehörde) festgestellten Verstöße im fließenden Verkehr nach Datum, Vorfalls-Uhrzeit, Tatbestandsnummer und Höhe der Verwarnung für das Jahr 2022.
",2022-01-20T05:09:00Z,2023-01-20T05:09:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Verkehrsverstöße, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://www.minden.de/dokumente/offene-daten/verkehrsverstoesse-fliessenderverkehr-2022.csv?cid=qpp#distribution],https://mcloud.de/web/guest/suche/-/results/detail/01db3f6c-fb22-451d-bb2b-66af066de441#publisher
Distribution,https://www.minden.de/dokumente/offene-daten/verkehrsverstoesse-fliessenderverkehr-2022.csv?cid=qpp#distribution,,,"Dargestellt werden die durch die Stadt Minden (Ordnungsbehörde) festgestellten Verstöße im fließenden Verkehr nach Datum, Vorfalls-Uhrzeit, Tatbestandsnummer und Höhe der Verwarnung für das Jahr 2022.",2024-04-15T17:34:00Z,,,,,,,,https://www.minden.de/dokumente/offene-daten/verkehrsverstoesse-fliessenderverkehr-2022.csv?cid=qpp,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/01db3f6c-fb22-451d-bb2b-66af066de441#publisher,,,,,,,,,,,,,,,Landesbehörden,,
