type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8c953125-eec4-48c6-a562-416d36e7920f,8c953125-eec4-48c6-a562-416d36e7920f,Verkehrszeichen,"Dieser Datensatz umfasst die Verkehrszeichen (mit den jeweiligen Verkehrszeichenstandorten) in der Hanse- und Universitätsstadt Rostock mit Informationen zu Nummer des Verkehrszeichenstandorts, Ausrichtungswinkel des Verkehrszeichenstandorts in der Einheit Grad, Lage des Verkehrszeichenstandorts, Bodenfreiheit des Verkehrszeichenstandorts in der Einheit Zentimeter, Wechselverkehrszeichencharakter des Verkehrszeichenstandorts, Ausführung des Verkehrszeichenstandorts, Fundament des Verkehrszeichenstandorts, Material des Verkehrszeichenstandorts, Zustand des Verkehrszeichenstandorts, Nummer des Verkehrszeichens, StVO-Nummer des Verkehrszeichens, Ausrichtungswinkel des Verkehrszeichens in der Einheit Grad, Lage des Verkehrszeichens, Gegenrichtungsinformation des Verkehrszeichens und Zusatzbemerkungen zum Verkehrszeichen. Die Ressourcen werden in der Regel in folgendem Zeitabstand aktualisiert: 30 Tage.",2024-05-17T02:31:10.175Z,2024-05-17T02:31:10.175Z,,,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Verkehr, Stadtverkehr, Öffentlicher Verkehr, Verkehrsinfrastruktur, Straßenverkehr, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.csv#distribution, https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.gml#distribution, https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.json#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsigns/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.kml#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsigns/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.xlsx#distribution, https://geo.sv.rostock.de/geodienste/verkehrszeichen/wfs#distribution, https://geo.sv.rostock.de/geodienste/verkehrszeichen/wms#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8c953125-eec4-48c6-a562-416d36e7920f#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.csv#distribution,,Verkehrszeichen,,2018-05-04T07:47:45Z,2024-05-16T02:52:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.csv,5945244,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.gml#distribution,,Verkehrszeichen,,2018-05-04T07:47:45Z,2024-05-16T02:52:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.gml,37214623,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.json#distribution,,Verkehrszeichen,,2018-05-04T07:47:45Z,2024-05-16T02:52:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.json,17623549,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsigns/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Verkehrszeichen,Diese Karte umfasst die Verkehrszeichen (mit den jeweiligen Verkehrszeichenstandorten) in der Hanse- und Universitätsstadt Rostock.,2024-01-23T11:06:54Z,2024-05-16T02:52:07Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsigns/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.kml#distribution,,Verkehrszeichen,,2018-05-04T07:47:45Z,2024-05-16T02:52:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.kml,25303296,[KML],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsigns/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Verkehrszeichen,Diese Daten umfassen die Verkehrszeichen (mit den jeweiligen Verkehrszeichenstandorten) in der Hanse- und Universitätsstadt Rostock mit Informationen zu Nummer und StVO-Nummer.,2024-01-23T11:06:54Z,2024-05-16T02:52:07Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsigns/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.xlsx#distribution,,Verkehrszeichen,,2018-05-04T07:47:45Z,2024-05-16T02:52:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/verkehrszeichen/verkehrszeichen.xlsx,2166016,[XLSX],,,
Distribution,https://geo.sv.rostock.de/geodienste/verkehrszeichen/wfs#distribution,,Verkehrszeichen,,2018-05-04T07:47:45Z,2024-05-16T02:52:07Z,,,,,,,https://geo.sv.rostock.de/geodienste/verkehrszeichen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/verkehrszeichen/wms#distribution,,Verkehrszeichen,,2018-05-04T07:47:45Z,2024-05-16T02:52:07Z,,,,,,,https://geo.sv.rostock.de/geodienste/verkehrszeichen/wms,,[Unbekannt],,,
