type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/251c7699-c7b1-442d-8ded-488a6be2999a,251c7699-c7b1-442d-8ded-488a6be2999a,Parkhäuser und Parkplätze,"Aktuelle Verfügbarkeit, Öffnungszeiten und Kapazitäten zu den Parkhäusern der Dortmunder Innenstadt sowie der P+R Anlagen  Schulte-Rödding, Hafen, Hauptfriedhof, Westfalenpark.
Abruf der Daten bis zu 10 Minuten. Sind die Daten älter als 10 Minuten, geht das Parkleitsystem von einer Störung aus.Bei Störungen können die tatsächlichen Belegungszahlen abweichen! Bitte beachten Sie daher den aktuellen Zeitstempel der Daten.",2024-05-13T20:24:15Z,2024-05-13T20:24:15Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Parken, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/251c7699-c7b1-442d-8ded-488a6be2999a#publisher
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution,,rdfxml,Parkhäuser und Parkplätze (rdfxml),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml,,[RDFXML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution,,ov2,Parkhäuser und Parkplätze (ov2),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2,,[OV2],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution,,json,Parkhäuser und Parkplätze (json),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json,,[JSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution,,gpx,Parkhäuser und Parkplätze (gpx),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx,,[GPX],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution,,parquet,Parkhäuser und Parkplätze (parquet),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet,,[PARQUET],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution,,n3,Parkhäuser und Parkplätze (n3),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3,,[N3],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution,,kml,Parkhäuser und Parkplätze (kml),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml,,[KML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution,,shp,Parkhäuser und Parkplätze (shp),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp,,[Shape],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution,,xls,Parkhäuser und Parkplätze (xls),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls,,[XLS],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution,,csv,Parkhäuser und Parkplätze (csv),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv,,[CSV],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution,,turtle,Parkhäuser und Parkplätze (turtle),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle,,[TURTLE],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution,,geojson,Parkhäuser und Parkplätze (geojson),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson,,[GEOJSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution,,jsonl,Parkhäuser und Parkplätze (jsonl),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl,,[JSONL],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution,,jsonld,Parkhäuser und Parkplätze (jsonld),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld,,[JSONLD],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution,,fgb,Parkhäuser und Parkplätze (fgb),2024-05-13T20:26:00Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb,,[FGB],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/251c7699-c7b1-442d-8ded-488a6be2999a#publisher,,,,,,,,,,,,,,,Dortmund,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a22876ac-8163-4710-b55a-8d327e823cfa,a22876ac-8163-4710-b55a-8d327e823cfa,Rhein-Kreis Neuss: Radzählstationen Auswertung,"Radfahren in Zahlen – Fünf
Zählstationen dokumentieren seit 2016 dauerhaft den Radverkehr auf zentralen
Radwegen im Rhein-Kreis Neuss. Die tagesaktuelle Messung des Radverkehrsaufkommens
erfolgt mit Hilfe von im Boden verlegten Induktionsschleifen.  Mit der dauerhaften Datenerfassung
können Erkenntnisse zum Tages-, Wochen- und Jahresgang gewonnen und darauf
aufbauend langfristige Radverkehrs-Entwicklungen über mehrere Jahre beobachtet
werden.  
Zwei Zählstellen befinden sich auf
dem Rhein-Radweg in Meerbusch-Büderich und Dormagen-Zons. Auf dem Erft-Radweg zählen
zwei Stationen in Neuss-Reuschenberg und Grevenbroich-Wevelinghoven passierende
Radfahrende. Und eine fünfte Zählstelle erfasst Radfahrende in der Stadt Jüchen
auf einem Radweg zwischen Schloss Dyck und Nikolauskloster.",2024-05-13T20:15:20Z,2024-05-13T20:15:20Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrrad, HVD, Rad, Radzählstation, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a22876ac-8163-4710-b55a-8d327e823cfa#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution,,ov2,Rhein-Kreis Neuss: Radzählstationen Auswertung (ov2),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution,,kml,Rhein-Kreis Neuss: Radzählstationen Auswertung (kml),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx#distribution,,gpx,Rhein-Kreis Neuss: Radzählstationen Auswertung (gpx),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json#distribution,,json,Rhein-Kreis Neuss: Radzählstationen Auswertung (json),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: Radzählstationen Auswertung (jsonld),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: Radzählstationen Auswertung (rdfxml),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: Radzählstationen Auswertung (turtle),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls#distribution,,xls,Rhein-Kreis Neuss: Radzählstationen Auswertung (xls),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: Radzählstationen Auswertung (jsonl),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution,,n3,Rhein-Kreis Neuss: Radzählstationen Auswertung (n3),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: Radzählstationen Auswertung (fgb),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution,,shp,Rhein-Kreis Neuss: Radzählstationen Auswertung (shp),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp,,[Shape],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution,,csv,Rhein-Kreis Neuss: Radzählstationen Auswertung (csv),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution,,geojson,Rhein-Kreis Neuss: Radzählstationen Auswertung (geojson),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: Radzählstationen Auswertung (parquet),2024-05-13T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet,,[PARQUET],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a22876ac-8163-4710-b55a-8d327e823cfa#publisher,,,,,,,,,,,,,,,Neuss,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/666fcd38-001e-4eec-9e64-db14ef55b697,666fcd38-001e-4eec-9e64-db14ef55b697,Deutschland: E-Ladesäulen,Die Daten der Ladesäulenkarte der Bundesnetzagentur.Bundesnetzagentur - Ladesäulenkarte,2024-05-13T20:00:24Z,2024-05-13T20:00:24Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Energie, Verkehr, E-Ladesäule, Ladesäulen, mcloud_category_roads]",,Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/jsonld#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/666fcd38-001e-4eec-9e64-db14ef55b697#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/geojson#distribution,,geojson,Deutschland: E-Ladesäulen (geojson),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/gpx#distribution,,gpx,Deutschland: E-Ladesäulen (gpx),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/turtle#distribution,,turtle,Deutschland: E-Ladesäulen (turtle),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/ov2#distribution,,ov2,Deutschland: E-Ladesäulen (ov2),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/parquet#distribution,,parquet,Deutschland: E-Ladesäulen (parquet),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/jsonl#distribution,,jsonl,Deutschland: E-Ladesäulen (jsonl),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/rdfxml#distribution,,rdfxml,Deutschland: E-Ladesäulen (rdfxml),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/xls#distribution,,xls,Deutschland: E-Ladesäulen (xls),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/shp#distribution,,shp,Deutschland: E-Ladesäulen (shp),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/shp,,[Shape],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/json#distribution,,json,Deutschland: E-Ladesäulen (json),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/csv#distribution,,csv,Deutschland: E-Ladesäulen (csv),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/kml#distribution,,kml,Deutschland: E-Ladesäulen (kml),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/n3#distribution,,n3,Deutschland: E-Ladesäulen (n3),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/fgb#distribution,,fgb,Deutschland: E-Ladesäulen (fgb),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/jsonld#distribution,,jsonld,Deutschland: E-Ladesäulen (jsonld),2024-05-13T21:20:46Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-ladesaulen-in-deutschland/exports/jsonld,,[JSONLD],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/666fcd38-001e-4eec-9e64-db14ef55b697#publisher,,,,,,,,,,,,,,,Neuss,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8294b017-a7d6-4bf5-8b57-a6fdc9142b19,8294b017-a7d6-4bf5-8b57-a6fdc9142b19,Rhein-Kreis Neuss: Radzählstationen,"Radfahren in Zahlen – Fünf Zählstationen dokumentieren seit 2016 dauerhaft den Radverkehr auf zentralen Radwegen im Rhein-Kreis Neuss. Die tagesaktuelle Messung des Radverkehrsaufkommens erfolgt mit Hilfe von im Boden verlegten Induktionsschleifen. Mit der dauerhaften Datenerfassung können Erkenntnisse zum Tages-, Wochen- und Jahresgang gewonnen und darauf aufbauend langfristige Radverkehrs-Entwicklungen über mehrere Jahre beobachtet werden. Zwei Zählstellen befinden sich auf dem Rhein-Radweg in Meerbusch-Büderich und Dormagen-Zons. Auf dem Erft-Radweg zählen zwei Stationen in Neuss-Reuschenberg und Grevenbroich-Wevelinghoven passierende Radfahrende. Und eine fünfte Zählstelle erfasst Radfahrende in der Stadt Jüchen auf einem Radweg zwischen Schloss Dyck und Nikolauskloster.",2024-05-13T20:00:07Z,2024-05-13T20:00:07Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrrad, Rad, Radzählstation, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/fgb#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8294b017-a7d6-4bf5-8b57-a6fdc9142b19#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/geojson#distribution,,geojson,Rhein-Kreis Neuss: Radzählstationen (geojson),2024-05-13T21:20:45Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/json#distribution,,json,Rhein-Kreis Neuss: Radzählstationen (json),2024-05-13T21:20:45Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-sites/exports/json,,[JSON],,,
