type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9,3e57156a-fe54-417e-9efc-53e7cd2371c9,INSPIRE BB Hydro-Physische Gewässer ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-03-26T00:15:44.749Z,2024-03-26T00:15:44.749Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3,aae3b50f-6b40-4738-b67f-5922ce019dd3,INSPIRE BB Hydro-Physische Gewässer ALKIS,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ALKIS umgesetzte Daten bereit.,2024-03-26T00:15:44.743Z,2024-03-26T00:15:44.743Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, alkis, amtliches-liegenschaftskatasterinformationssystem, bb, brandenburg, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_alkis, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb,d67127e9-ad72-4fa4-8716-8b75d950f0eb,INSPIRE BB Hydro-Netzwerk ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Netzwerk) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-03-26T00:15:44.738Z,2024-03-26T00:15:44.738Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---network, hydro---netzwerk, hydrography, inspire_bb_hydro-netzwerk_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16,b04ebb14-fccd-4245-acc5-1f7c3d187d16,"25 Spree-Dahme-Gewässer, Wassersportkarte 1 : 50 000",Im Zusammenwirken mit den Kreisverwaltungen und mit freundlicher Unterstützung der Wasserschutzpolizei Brandenburg wird die Wassersportkarte 1 : 50 000 auf strapazierfähigem und wasserabweisendem Papier gedruckt und ist somit ein unverzichtbares Hilfsmittel für jeden Freizeitkapitän. Auf der Grundlage der Topographischen Karten 1 : 50 000 wird diese Karte mit Wasserwegen sowie weiteren Wassersport begleitenden Informationen (u. a. Wasserschifffahrtsregeln) zur Freizeitgestaltung für Wassersportler im Sonderblattschnitt herausgegeben. Es sind auch textliche Erläuterungen und wichtige Adressen enthalten.,2024-03-26T00:14:16.416Z,2024-03-26T00:14:16.416Z,,http://publications.europa.eu/resource/authority/frequency/UNKNOWN,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[150.000, bodenbedeckung, karte, opendata, vermessung, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution, https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher
