type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/D35F8C2C-CDA9-4C8A-911C-D8F87F53773D,D35F8C2C-CDA9-4C8A-911C-D8F87F53773D,Lärmkartierung in Brandenburg INSPIRE View-Service (WMS-LFU-LAERM),"Der INSPIRE View Service beinhaltet Ergebnisse von Lärmkartierungen im Land Brandenburg. Der Dienst gliedert sich in vier Gruppenlayer: Hierzu gehören 
a)	der Lärmschutzbereich sowie die Umgebungslärmkartierung für Großflughäfen,
b)	Strategische Lärmkarten für Straßen und 
c)	Strategische Lärmkarten für Ballungsräume (Potsdam).
 Weitere Details zu den jeweiligen Lärmkartierungen sind in den Beschreibungen der einzelnen Gruppenlayer zu finden. Die Richtlinie 2002/49/EG (Umgebungslärmrichtlinie) zur Bewertung und Bekämpfung von Umgebungslärm fordert von den Mitgliedstaaten der EU, bis zum 30. Juni 2007 und danach alle fünf Jahre strategische Lärmkarten für definierte Untersuchungsräume auszuarbeiten. Die Untersuchungsräume ergeben sich in Umsetzung der EU-Richtlinie in deutsches Recht gemäß § 47a-f des Bundes-Immissionsschutzgesetzes sowie aus der Verordnung über die Lärmkartierung (34. BImSchV). Für das Land Brandenburg wurde der Untersuchungsraum 2012 durch die Kartierungspflicht der Hauptverkehrsstraßen mit einem Verkehrsaufkommen von über 3 Millionen Kraftfahrzeugen pro Jahr definiert. Weiterhin umfasst der Untersuchungsraum den Großflughafen Berlin-Schönefeld / Berlin Brandenburg sowie den Ballungsraum Potsdam (die Kartierung der Haupteisenbahnstrecken obliegt dem Eisenbahnbundesamt). Siehe auch: http://www.mlul.brandenburg.de/cms/detail.php/bb1.c.299530.de
Jeder Layer (außer Lärmschutzbereich) verfügt, neben der Standardvisualisierung nach DIN 18005-2: 1991, über ein alternatives Farbschema (style=barrierefrei). 
Zugang http://inspire.brandenburg.de/services/laerm_wms?
Layerstruktur:
Lärmschutzbereich für Großflughäfen (flug_ls)
-	Tag-Schutzzonen 1 und 2 Flughafen Berlin Brandenburg (EDDB), 2013 (LAeq_Tag) (flug_LAeq_Tag_2013_zonen)
-	Nacht-Schutzzone Flughafen Berlin Brandenburg (EDDB), 2013 (LAeq_LAmax_Nacht) (flug_LAeq_LAmax_Nacht_2013_zone)
Umgebungslärmkartierung für Großflughäfen (flug)
-	 Umgebungslärmkartierung Flughafen Berlin-Schönefeld (EDDB), 2007 Tag (LDEN) (flug_lden2007)
-	Umgebungslärmkartierung Flughafen Berlin-Schönefeld (EDDB), 2007 Nacht (LNight) (flug_lnight2007)
-	Umgebungslärmkartierung Flughafen Berlin Brandenburg (EDDB), 2012 Tag (LDEN) (flug_lden2012)
-	Umgebungslärmkartierung Flughafen Berlin Brandenburg (EDDB), 2012 Nacht (LNight) (flug_lnight2012)
-	Umgebungslärmkartierung Flughafen Berlin Brandenburg (EDDB), 2017 Tag (LDEN) (flug_lden2017)
-	Umgebungslärmkartierung Flughafen Berlin Brandenburg (EDDB), 2017 Nacht (LNight) (flug_lnight2017)
Strategische Lärmkarten für Ballungsräume (Potsdam) (ballungsraum)
-	Ballungsraum Potsdam mit Sachdaten zur Lärmbelastung (pdm_betroffen)
-	Straßenverkehrslärm Potsdam Tag (LDEN) (pdm_strasse_lden)
-	Straßenverkehrslärm Potsdam Nacht (LNight) (pdm_strasse_lnight)
-	Industrie- und Gewerbelärm Potsdam Tag (LDEN) (pdm_industrie_lden)
-	Industrie- und Gewerbelärm Potsdam Nacht (LNight) (pdm_industrie_lnight)
-	Schienenverkehrslärm Potsdam Tag (LDEN) (pdm_schiene_lden)
-	Schienenverkehrslärm Potsdam Nacht (LNight) (pdm_schiene_lnight)
-	Strategische Lärmkarten für Straßen (bb_strasse)
-	Straßenverkehrslärm Brandenburg Tag (LDEN) (bb_strasse_lden)
-	Straßenverkehrslärm Brandenburg Nacht (LNight) (bb_strasse_lnight)",,2024-04-16T00:00:00Z,"Datenlizenz Deutschland - Namensnennung - Version 2.0; https://www.govdata.de/dl-de/by-2-0; dl-de-by-2.0; Namensnennung: ""Land Brandenburg""; Angabe der URL der Datenquelle; Angabe der Datensatzbezeichnung; Jahresangabe zum Stand der Daten
Als Bezeichnung des Bereitstellers ist ""© Landesamt für Umwelt Brandenburg"" anzugeben.
Als Bezeichnung des Bereitstellers ist ""© Landesamt für Umwelt"" anzugeben
Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: ""Land Brandenburg""; Angabe der URL der Datenquelle; Angabe der Datensatzbezeichnung; Jahresangabe zum Stand der Daten Als Bezeichnung des Bereitstellers ist ""© Landesamt für Umwelt Brandenburg"" anzugeben.",,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umweltüberwachung, infoMapAccessService, bboxbebb, Lärm und Erschütterungen, Luft und Klima, Bundes-Immissionsschutzgesetz (BImSchG), 34. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über die Lärmkartierung - 34. BImSchV), Richtlinie 2002/49/EG (Umgebungslärmrichtlinie), mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Unbekannt,,,,,[https://inspire.brandenburg.de/services/laerm_wms?language=ger&#distribution],https://mcloud.de/web/guest/suche/-/results/detail/D35F8C2C-CDA9-4C8A-911C-D8F87F53773D#publisher
Distribution,https://inspire.brandenburg.de/services/laerm_wms?language=ger&#distribution,,Lärmkartierung in Brandenburg INSPIRE View-Service (WMS-LFU-LAERM) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/laerm_wms?language=ger&,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/D35F8C2C-CDA9-4C8A-911C-D8F87F53773D#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/C2FF0D0C-51BC-47E9-AE4A-2C2CCA026DED,C2FF0D0C-51BC-47E9-AE4A-2C2CCA026DED,Lärmkartierung in Brandenburg INSPIRE Download-Service (WFS-LFU-LAERM),"Der INSPIRE Download Service ermöglicht das Herunterladen von Geodaten der Ergebnisse von Lärmkartierungen im Land Brandenburg. Hierzu gehören 
a) der Lärmschutzbereich sowie die Umgebungslärmkartierung für Großflughäfen, 
b) Strategische Lärmkarten für Ballungsräume (Potsdam) und 
c) Strategische Lärmkarten für Straßen.
Die Richtlinie 2002/49/EG (Umgebungslärmrichtlinie) zur Bewertung und Bekämpfung von Umgebungslärm fordert von den Mitgliedstaaten der EU, bis zum 30. Juni 2007 und danach alle fünf Jahre strategische Lärmkarten für definierte Untersuchungsräume auszuarbeiten. Die Untersuchungsräume ergeben sich in Umsetzung der EU-Richtlinie in deutsches Recht gemäß § 47a-f des Bundes-Immissionsschutzgesetzes sowie aus der Verordnung über die Lärmkartierung (34. BImSchV). Für das Land Brandenburg wurde der Untersuchungsraum 2012 durch die Kartierungspflicht der Hautverkehrsstraßen mit einem Verkehrsaufkommen von über 3 Millionen Kraftfahrzeugen pro Jahr definiert. Weiterhin umfasst der Untersuchungsraum den Großflughafen Berlin-Schönefeld / Berlin Brandenburg sowie den Ballungsraum Potsdam. (Die Kartierung der Haupteisenbahnstrecken obliegt dem Eisenbahnbundesamt.) Siehe auch:
http://www.mlul.brandenburg.de/cms/detail.php/bb1.c.299530.de
a) Fluglärm:
1. Lärmschutzbereich für den Flughafen Berlin Brandenburg (EDDB) gemäß Gesetz zum Schutz gegen Fluglärm (FlugLärmG). Der Lärmschutzbereich umfasst die Tag-Schutzzonen 1 und 2 sowie eine Nacht-Schutzzone. Er wird unabhängig vom Tagschutzgebiet bzw. Nachtschutzgebiet gemäß dem Planfeststellungsbeschluss/Planergänzungsbeschluss in Verantwortung des Ministeriums für Ländliche Entwicklung, Umwelt und Landwirtschaft (MLUL) ermittelt und festgesetzt.
Siehe auch: http://www.mlul.brandenburg.de/cms/detail.php/bb1.c.299440.de
2. Umgebungslärmkartierung für den Verkehrsflughafen Berlin-Schönefeld (EDDB; zukünftig Flughafen Berlin Brandenburg
BER). Die Umgebungslärmkartierung betrachtete in einem ersten Schritt den Ist-Zustand des Verkehrsflughafens Berlin-Schönefeld unter Berücksichtigung der Datenbasis 2010. Nachdem das Bundesaufsichtsamt für Flugsicherung (BAF) zum 26. Januar 2012 die zukünftigen Flugverfahren (Flugrouten) festgelegt hatte und die notwendigen Berechnungsgrundlagen zum 8. November 2012 vollständig vorlagen, erfolgte in einem zweiten Schritt die Kartierung des ausgebauten Zustandes (vorhersehbare Lärmsituation 2015 für BER). Siehe auch: http://www.mlul.brandenburg.de/cms/detail.php/bb1.c.299530.de
b) Ballungsraumlärm: Strategische Lärmkarten für Ballungsräume (Potsdam). Die Isophonenkarten werden für die
Teilbereiche 
  1. Straßenverkehrslärm, 
  2. Industrie- und Gewerbelärm und 
  3. Schienenverkehrslärm (nur Straßenbahn)
bereitgestellt. Darüber hinaus sind die Ergebnisse der Umgebungslärmkartierung als Sachdatenausgabe in Bezug auf 
    a) lärmbelastete Menschen und 
    b) lärmbelastete Flächen, Wohnungen, Schul- und Krankenhausgebäude, 
differenziert nach den drei Teilbereichen, am Gebiet des Ballungsraumes Potsdam hinterlegt. Die der Berechnung zu Grunde liegenden Daten des Straßennetzes und der Gebäude stehen ebenfalls zur Verfügung. Siehe auch:
http://www.mlul.brandenburg.de/cms/media.php/lbm1.a.3310.de/laerm_k.pdf
c) Straßenverkehrslärm: Strategische Lärmkarten für Hauptverkehrsstraßen. Untersucht werden alle Gemeinden des Landes Brandenburg mit Straßen > 3 Mio. Kfz/d. Es werden, wie in § 2 der 34. BImSchV gefordert, die beiden Lärmindizes LDEN und LNight dargestellt. Entsprechend § 4 Abs. 4, 34. BImSchV wird die Geräuschsituation für den LDEN in den folgenden Isophonenbändern mit einer Klassenbreite von 5 dB abgebildet. Siehe auch:
http://www.mlul.brandenburg.de/cms/media.php/lbm1.a.3310.de/laerm_k.pdf",,2024-04-16T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: ""Land Brandenburg""; Angabe der URL der Datenquelle; Angabe der Datensatzbezeichnung; Jahresangabe zum Stand der Daten Als Bezeichnung des Bereitstellers ist ""© Landesamt für Umwelt Brandenburg"" anzugeben.",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umweltüberwachung, infoFeatureAccessService, bboxbebb, Luft und Klima, Lärm und Erschütterungen, 34. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über die Lärmkartierung - 34. BImSchV), Richtlinie 2002/49/EG (Umgebungslärmrichtlinie), Bundes-Immissionsschutzgesetz (BImSchG), mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Unbekannt,,,,,[https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities#distribution],https://mcloud.de/web/guest/suche/-/results/detail/C2FF0D0C-51BC-47E9-AE4A-2C2CCA026DED#publisher
Distribution,https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities#distribution,,Lärmkartierung in Brandenburg INSPIRE Download-Service (WFS-LFU-LAERM) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/C2FF0D0C-51BC-47E9-AE4A-2C2CCA026DED#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9731572d-fc4f-4331-a1ca-a08818f5432f,9731572d-fc4f-4331-a1ca-a08818f5432f,Interoperabler INSPIRE Download-Service: Human Health And Safety / Umgebungslärmkartierung für Großflughäfen 2022 (WFS-HH-FLUGLAERM 2022),"Der interoperable INSPIRE-Downloaddienst (WFS) Gesundheit und Sicherheit gibt einen Überblick über die Umgebungslärmkartierung für Großflughäfen in Brandenburg gemäß der Richtlinie 2002/49/EG (Umgebungslärmrichtlinie). Diese fordert von den EU-Mitgliedstaaten die Bewertung und Bekämpfung von Umgebungslärm. Demzufolge waren bis zum 30. Juni 2007 im Rahmen der 1. Stufe strategische Lärmkarten auszuarbeiten. Diese sind in einem Fünf-Jahres-Turnus zu überarbeiten und zu aktualisieren. Die gegenständlichen Daten um-fassen die 3. Stufe der EU-Lärmkartierung (2022). 

Gemäß der INSPIRE-Datenspezifikation Human Health and Safety (D2.8.III.5_v3.0) liegen die Inhalte INSPIRE-konform vor. Der WFS beinhaltet den FeatureType ‚Messwerte für umweltbedingte Gesundheitsfaktoren‘ (hh:EnvHealthDeterminantMeasure) mit Angaben zum Typ des Umweltgesundheitsfaktors (EnvHealthDeterminantTypeValue).
---
The compliant INSPIRE download service (WFS) Human Health And Safety provides an overview of the strategic noise maps for major airports in Brandenburg. According to the Directive 2002/49 /EC regarding the assessment and management of environmental noise it requires the EU member states for the evaluation and abatement of noise. Therefore, strategic noise maps had to be elaborated until June 30th 2007 (1st stage). Every five years these maps have to be reevaluated and updated accordingly. The geodata refers to the fourth stage of the DIRECTIVE 2002/49/EC (2022).
The content of the map is compliant to the INSPIRE data specification for the annex theme Human Health and Safety (D2.8.III.5_v3.0). The WFS consists of the FeatureType ‘Environmental Health Determinant Measure’ (hh:EnvHealthDeterminantMeasure) with details regarding the type of environmental health determinant (EnvHealthDeterminantTypeValue).",,2024-04-16T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Gesundheit und Sicherheit, infoFeatureAccessService, Grenzwerte, measurement, noise, EnvHealthDeterminantMeasure-Brandenburg, bboxbebb, inspireidentifiziert, WFS, interoperabel, interoperability, infoFeatureAccessService, Human health, Health Determinant Measure, EU-Umgebungslärmrichtlinie, Flughafen, Gesundheit, Gesundheitsgefährdung, Lärmaktionsplanung, Lärm, Lärmbelastung, Lärmkarte, Lärmkartierung, Lärmminderungsplanung, Umgebungslärm, EnvHealthDeterminantMeasure, Brandenburg, inspireidentifiziert, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://inspire.brandenburg.de/services/hh_fluglaerm2022_wfs?#distribution, https://inspire.brandenburg.de/services/hh_fluglaerm2022_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution, https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WFS-HH-FLUGLAERM2022.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9731572d-fc4f-4331-a1ca-a08818f5432f#publisher
Distribution,https://inspire.brandenburg.de/services/hh_fluglaerm2022_wfs?#distribution,,Interoperabler INSPIRE Download-Service: Human Health And Safety / Umgebungslärmkartierung für Großflughäfen 2022 (WFS-HH-FLUGLAERM 2022) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/hh_fluglaerm2022_wfs?,,[WFS],,,
Distribution,https://inspire.brandenburg.de/services/hh_fluglaerm2022_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure#distribution,,Interoperabler INSPIRE Download-Service: Human Health And Safety / Umgebungslärmkartierung für Großflughäfen 2022 (WFS-HH-FLUGLAERM 2022) - GetFeature,,,,,,,,,,https://inspire.brandenburg.de/services/hh_fluglaerm2022_wfs?service=WFS&version=2.0.0&request=GetFeature&typename=hh:EnvHealthDeterminantMeasure,,[WFS],,,
Distribution,https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WFS-HH-FLUGLAERM2022.pdf#distribution,,https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WFS-HH-FLUGLAERM2022.pdf,,,,,,,,,,https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WFS-HH-FLUGLAERM2022.pdf,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9731572d-fc4f-4331-a1ca-a08818f5432f#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/B10001D6-78B8-4278-8D14-6CD1147523B6,B10001D6-78B8-4278-8D14-6CD1147523B6,Area Management/ Restriction/ Regulation Zones and Reporting Units / Lärmschutzbereiche am Flughafen Berlin Brandenburg,"Der interoperable INSPIRE-Datensatz gibt einen Überblick über die Lärmschutzbereiche am Flughafen Berlin Brandenburg (BER). Dies umfasst laut Gesetz zum Schutz gegen Fluglärm (FlugLärmG) die Tag-Schutzzonen 1 und 2 sowie eine Nacht-Schutzzone. Es erfolgte eine Schematransformation in das INSPIRE-Zielschema Bewirtschaftsungsgebiete/Schutzgebiete/geregelte Gebiete und Berichterstattungseinheiten.
Der Datensatz ist Grundlage der interoperablen INSPIRE-Darstellungs- (WMS) und Downloaddienste (WFS):

Lärmschutzbereich am Flughafen Berlin Brandenburg - Interoperabler INSPIRE View-Service (WMS-AM-FLUGLAERMSCHUTZ)
Lärmschutzbereich am Flughafen Berlin Brandenburg - Interoperabler INSPIRE Download-Service (WFS-AM-FLUGLAERMSCHUTZ)",,2024-04-16T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/ENVI]","[Bewirtschaftungsgebiete/Schutzgebiete/geregelte Gebiete und Berichterstattungseinheiten, bboxbebb, inspireidentifiziert, noise restriction zone, opendata, ENVI, inspireidentifiziert, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/fluglaerm-ber/#distribution, https://www.umweltdaten.brandenburg.de/de/immissionsschutz/klima#dateiliste-navigation#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/B10001D6-78B8-4278-8D14-6CD1147523B6#publisher
Distribution,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/fluglaerm-ber/#distribution,,Fluglärm,,,,,,,,,,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/fluglaerm-ber/,,[GML],,,
Distribution,https://www.umweltdaten.brandenburg.de/de/immissionsschutz/klima#dateiliste-navigation#distribution,,Lärmschutzbereiche am Flughafen Berlin Brandenburg,,,,,,,,,,https://www.umweltdaten.brandenburg.de/de/immissionsschutz/klima#dateiliste-navigation,,[GML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/B10001D6-78B8-4278-8D14-6CD1147523B6#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/DE455438-6A95-4837-ACFF-668B2E42C904,DE455438-6A95-4837-ACFF-668B2E42C904,Umgebungslärmkartierung für Großflughäfen 2007 im Land Brandenburg (Flughafen Berlin-Schönefeld/BER),"In der Karte werden Isophonenbänder dargestellt. Diesen Isophonen werden verschiedene topographische Daten hinterlegt, die sich auf die Strategischen Lärmkarten beziehen.",,2024-04-16T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,"[http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Grenzwerte, Lärmaktionsplanung, Umgebungslärm, bboxbebb, opendata, ENVI, Bundes-Immissionsschutzgesetz (BImSchG), 34. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über die Lärmkartierung - 34. BImSchV), Richtlinie 2002/49/EG (Umgebungslärmrichtlinie), mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution, https://data.geobasis-bb.de/geofachdaten/Laerm_und_Erschuetterungen/ber.zip#distribution, https://viewer.brandenburg.de/laerm_BER/#distribution, https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities#distribution, https://inspire.brandenburg.de/services/laerm_wms?language=ger&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/DE455438-6A95-4837-ACFF-668B2E42C904#publisher
Distribution,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution,,Fluglärm,,,,,,,,,,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/,,[ZIP],,,
Distribution,https://data.geobasis-bb.de/geofachdaten/Laerm_und_Erschuetterungen/ber.zip#distribution,,Datendownload - Lärmkartierung BER -,,,,,,,,,,https://data.geobasis-bb.de/geofachdaten/Laerm_und_Erschuetterungen/ber.zip,,[ZIP],,,
Distribution,https://viewer.brandenburg.de/laerm_BER/#distribution,,Kartendienst - Fluglärm Großflughafen Berlin Brandenburg (BER),,,,,,,,,,https://viewer.brandenburg.de/laerm_BER/,,[ZIP],,,
Distribution,https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities#distribution,,Lärmkartierung in Brandenburg INSPIRE Download-Service (WFS-LFU-LAERM),,,,,,,,,,https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities,,[ZIP],,,
Distribution,https://inspire.brandenburg.de/services/laerm_wms?language=ger&#distribution,,Lärmkartierung in Brandenburg INSPIRE View-Service (WMS-LFU-LAERM),,,,,,,,,,https://inspire.brandenburg.de/services/laerm_wms?language=ger&,,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/DE455438-6A95-4837-ACFF-668B2E42C904#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/F669FF26-5F28-4655-9CB8-1D9A90363E7B,F669FF26-5F28-4655-9CB8-1D9A90363E7B,Umgebungslärmkartierung für Großflughäfen 2017 im Land Brandenburg (Flughafen Berlin-Schönefeld/BER),"In der Karte werden Isophonenbänder dargestellt. Diesen Isophonen werden verschiedene topographische Daten hinterlegt, die sich auf die Strategischen Lärmkarten beziehen.",,2024-04-16T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,"[http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Grenzwerte, Lärmaktionsplanung, Umgebungslärm, bboxbebb, opendata, ENVI, Bundes-Immissionsschutzgesetz (BImSchG), 34. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über die Lärmkartierung - 34. BImSchV), Richtlinie 2002/49/EG (Umgebungslärmrichtlinie), mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution, https://data.geobasis-bb.de/geofachdaten/Laerm_und_Erschuetterungen/ber.zip#distribution, https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities#distribution, https://inspire.brandenburg.de/services/laerm_wms?language=ger&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/F669FF26-5F28-4655-9CB8-1D9A90363E7B#publisher
Distribution,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution,,Fluglärm,,,,,,,,,,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/,,[ZIP],,,
Distribution,https://data.geobasis-bb.de/geofachdaten/Laerm_und_Erschuetterungen/ber.zip#distribution,,Datendownload - Lärmkartierung BER -,,,,,,,,,,https://data.geobasis-bb.de/geofachdaten/Laerm_und_Erschuetterungen/ber.zip,,[ZIP],,,
Distribution,https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities#distribution,,Lärmkartierung in Brandenburg INSPIRE Download-Service (WFS-LFU-LAERM),,,,,,,,,,https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities,,[ZIP],,,
Distribution,https://inspire.brandenburg.de/services/laerm_wms?language=ger&#distribution,,Lärmkartierung in Brandenburg INSPIRE View-Service (WMS-LFU-LAERM),,,,,,,,,,https://inspire.brandenburg.de/services/laerm_wms?language=ger&,,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/F669FF26-5F28-4655-9CB8-1D9A90363E7B#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
