type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,WFS Digitales Landschaftsmodell 1:1 000 000,"Dies ist ein Downloaddienst des Digitalen Landschaftsmodell 1:1 000 000 für das Gebiet der Bundesrepublik Deutschland. Das Digitale Landschaftsmodell 1:1 000 000 (DLM1000) beschreibt die topographischen Objekte der Landschaft und das Relief der Erdoberfläche im Vektorformat. Die Objekte werden einer bestimmten Objektart zugeordnet und durch ihre räumliche Lage, ihren geometrischen Typ, beschreibende Attribute und Beziehungen zu anderen Objekten (Relationen) definiert. Der Datenbestand umfasst Objektarten, wie z.B. Straßen, Eisenbahnen, Gewässer, Siedlungen, Vegetation und Verwaltungsgrenzen (bis zur Kreisebene) Ebenso wird das Relief durch Höhenlinien und weiteren Oberflächenformen dargestellt. Welche Objektarten das DLM1000 im Detail beinhaltet und wie die Objekte gebildet werden, ist im ATKIS®-Objektartenkatalog (ATKIS®-OK1000) festgelegt. Die Daten sind urheberrechtlich geschützt, werden aber entgeltfrei mit der Datenlizenz Deutschland Namensnennung 2.0 zur Verfügung gestellt. Maßstab: 1:1000000",,2024-04-30T00:00:00Z,"Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Binnengewässer, Umwelt, Verkehrswesen, Ortsangaben, Grenzen, WFS, DownloadService, BKG, DLM1000, Digitales Landschaftsmodell 1:1 000 000, Deutschland, Bundesamt für Kartographie und Geodäsie, infoFeatureAccessService, infoFeatureAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution, https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution, https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution,,WFS Digitales Landschaftsmodell 1:1 000 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?,,[WFS],,,
Distribution,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution,,Dokumentation,,,,,,,,,,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf,,"[XML, GML]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html,,"[XML, GML]",,,
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Digitales Landschaftsmodell 1:1 000 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities,,"[XML, GML]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209,fc4c439a-f242-4154-ac9e-0b3498d14209,WMS Digitale Topographische Karte 1:250 000,"Darstellungsdienst der Digitale Topographische Karte 1 : 250.000 (DTK250) für das Gebiet der Bundesrepublik Deutschland. Die Digitale Topographische Karte 1 : 250 000 (DTK250) ist eine aus dem Digitalen Landschaftsmodell 1 : 250 000 (DLM250) automationsgestützt abgeleitete, kartographisch aufgearbeitete Karte im Rasterformat. Die zugrundeliegenden Rasterdaten sind in verschiedene Einzellayer gegliedert. Durch die Kombination dieser wird ein Summenlayer gebildet, welcher dann das farbige, vollständige Kartenbild der DTK250 darstellt und von diesem Dienst bereitgestellt wird. Maßstab: 1:250000",,2024-04-30T00:00:00Z,"keine Einschränkungen
Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Gewässer, Vegetation, Siedlung, ViewService, WMS, DTK250, infoMapAccessService, BKG, Bundesamt für Kartographie und Geodäsie, DTK, Digitale Topographische Karten, Deutschland, Hintergrundkarte, infoMapAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wms_dtk250?#distribution, https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste.html#distribution, https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209#publisher
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?#distribution,,WMS Digitale Topographische Karte 1:250 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?,,[WMS],,,
Distribution,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf#distribution,,Dokumentation,,,,,,,,,,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf,,"[TIFF, PNG, JPEG]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste.html,,"[TIFF, PNG, JPEG]",,,
