Beladedatum,6,8,10,12,14,16,18,20,22,24,26,28,30,32,34
2019-11-01,326.34,352.09,387.61,407.93,442.16,465.01,492.69,528.98,552.71,601.97,631.78,685.56,722.2,722.85,723.38
2019-11-04,321.52,346.89,381.87,401.89,435.62,458.13,485.4,521.15,544.52,593.06,622.43,675.41,711.51,712.15,712.67
2019-11-05,321.52,346.89,381.87,401.89,435.62,458.13,485.4,521.15,544.52,593.06,622.43,675.41,711.51,712.15,712.67
2019-11-06,321.52,346.89,381.87,401.89,435.62,458.13,485.4,521.15,544.52,593.06,622.43,675.41,711.51,712.15,712.67
2019-11-07,321.52,346.89,381.87,401.89,435.62,458.13,485.4,521.15,544.52,593.06,622.43,675.41,711.51,712.15,712.67
2019-11-08,321.52,346.89,381.87,401.89,435.62,458.13,485.4,521.15,544.52,593.06,622.43,675.41,711.51,712.15,712.67
2019-11-11,313.19,337.9,371.98,391.47,424.32,446.25,472.81,507.63,530.4,577.68,606.28,657.89,693.05,693.67,694.18
2019-11-12,313.19,337.9,371.98,391.47,424.32,446.25,472.81,507.63,530.4,577.68,606.28,657.89,693.05,693.67,694.18
2019-11-13,313.19,337.9,371.98,391.47,424.32,446.25,472.81,507.63,530.4,577.68,606.28,657.89,693.05,693.67,694.18
2019-11-14,313.19,337.9,371.98,391.47,424.32,446.25,472.81,507.63,530.4,577.68,606.28,657.89,693.05,693.67,694.18
2019-11-15,313.19,337.9,371.98,391.47,424.32,446.25,472.81,507.63,530.4,577.68,606.28,657.89,693.05,693.67,694.18
2019-11-18,310.85,335.38,369.2,388.55,421.16,442.93,469.28,503.84,526.44,573.37,601.76,652.97,687.88,688.49,689.0
2019-11-19,310.85,335.38,369.2,388.55,421.16,442.93,469.28,503.84,526.44,573.37,601.76,652.97,687.88,688.49,689.0
2019-11-20,310.85,335.38,369.2,388.55,421.16,442.93,469.28,503.84,526.44,573.37,601.76,652.97,687.88,688.49,689.0
2019-11-21,310.85,335.38,369.2,388.55,421.16,442.93,469.28,503.84,526.44,573.37,601.76,652.97,687.88,688.49,689.0
2019-11-22,310.85,335.38,369.2,388.55,421.16,442.93,469.28,503.84,526.44,573.37,601.76,652.97,687.88,688.49,689.0
2019-11-25,311.48,336.05,369.94,389.33,422.0,443.81,470.23,504.86,527.5,574.52,602.96,654.29,689.26,689.88,690.38
2019-11-26,311.48,336.05,369.94,389.33,422.0,443.81,470.23,504.86,527.5,574.52,602.96,654.29,689.26,689.88,690.38
2019-11-27,311.48,336.05,369.94,389.33,422.0,443.81,470.23,504.86,527.5,574.52,602.96,654.29,689.26,689.88,690.38
2019-11-28,311.48,336.05,369.94,389.33,422.0,443.81,470.23,504.86,527.5,574.52,602.96,654.29,689.26,689.88,690.38
2019-11-29,311.48,336.05,369.94,389.33,422.0,443.81,470.23,504.86,527.5,574.52,602.96,654.29,689.26,689.88,690.38
2019-12-02,,,,,,,,,,,,,,,
2019-12-03,,,,,,,,,,,,,,,
2019-12-04,,,,,,,,,,,,,,,
2019-12-05,,,,,,,,,,,,,,,
2019-12-06,,,,,,,,,,,,,,,
2019-12-09,318.28,343.39,378.03,397.84,431.23,453.52,480.51,515.9,539.04,587.09,616.15,668.6,704.34,704.97,705.49
2019-12-10,318.28,343.39,378.03,397.84,431.23,453.52,480.51,515.9,539.04,587.09,616.15,668.6,704.34,704.97,705.49
2019-12-11,318.28,343.39,378.03,397.84,431.23,453.52,480.51,515.9,539.04,587.09,616.15,668.6,704.34,704.97,705.49
2019-12-12,318.28,343.39,378.03,397.84,431.23,453.52,480.51,515.9,539.04,587.09,616.15,668.6,704.34,704.97,705.49
2019-12-13,318.28,343.39,378.03,397.84,431.23,453.52,480.51,515.9,539.04,587.09,616.15,668.6,704.34,704.97,705.49
2019-12-16,333.5,359.82,396.12,416.88,451.87,475.23,503.51,540.6,564.85,615.2,645.66,700.63,738.08,738.74,739.28
2019-12-17,333.5,359.82,396.12,416.88,451.87,475.23,503.51,540.6,564.85,615.2,645.66,700.63,738.08,738.74,739.28
2019-12-18,333.5,359.82,396.12,416.88,451.87,475.23,503.51,540.6,564.85,615.2,645.66,700.63,738.08,738.74,739.28
2019-12-19,333.5,359.82,396.12,416.88,451.87,475.23,503.51,540.6,564.85,615.2,645.66,700.63,738.08,738.74,739.28
2019-12-20,333.5,359.82,396.12,416.88,451.87,475.23,503.51,540.6,564.85,615.2,645.66,700.63,738.08,738.74,739.28
2019-12-23,360.67,389.14,428.4,450.86,488.7,513.96,544.56,584.67,610.9,665.37,698.32,757.77,798.28,799.0,799.58
2019-12-24,360.67,389.14,428.4,450.86,488.7,513.96,544.56,584.67,610.9,665.37,698.32,757.77,798.28,799.0,799.58
2019-12-27,360.67,389.14,428.4,450.86,488.7,513.96,544.56,584.67,610.9,665.37,698.32,757.77,798.28,799.0,799.58
2019-12-30,,,,,,,,,,,,,,,
2019-12-31,,,,,,,,,,,,,,,
2020-01-02,,,,,,,,,,,,,,,
2020-01-03,,,,,,,,,,,,,,,
2020-01-06,317.12,342.14,376.65,396.39,429.65,451.86,478.75,514.01,537.06,584.94,613.9,666.15,701.76,702.39,702.9
2020-01-07,317.12,342.14,376.65,396.39,429.65,451.86,478.75,514.01,537.06,584.94,613.9,666.15,701.76,702.39,702.9
2020-01-08,317.12,342.14,376.65,396.39,429.65,451.86,478.75,514.01,537.06,584.94,613.9,666.15,701.76,702.39,702.9
