,cell_to,cell_from,weight, start_hour, end_hour, weekday
0,t1htcsms3mb1,t1hw6r5eh1dn,0.003310575778782277,17:00:00,18:00:00,friday
1,t1htcsms3mb1,t1hwd25xk43v,0.0027230523199114525,17:00:00,18:00:00,friday
2,t1htcsms3mb1,t1hwd5wsnbnb,9.951157249041447e-06,17:00:00,18:00:00,friday
3,t1htcsms3mb1,t1hwd8fcxsvg,5.243669502151132e-06,17:00:00,18:00:00,friday
4,t1hw1bfmqr4m,t1hw6r5eh1dn,0.0007921899635876209,17:00:00,18:00:00,friday
5,t1hw1bfmqr4m,t1hwd25xk43v,0.00031021980893056325,17:00:00,18:00:00,friday
6,t1hw1kyhjtg5,t1hw6r5eh1dn,0.003401539776593961,17:00:00,18:00:00,friday
7,t1hw1kyhjtg5,t1hwd25xk43v,0.002922483330198641,17:00:00,18:00:00,friday
8,t1hw1qn0mte1,t1hwd8fcxsvg,0.0005935483813872829,17:00:00,18:00:00,friday
9,t1hw1xpuzf2m,t1hw6r5eh1dn,0.0013990955303959708,17:00:00,18:00:00,friday
10,t1hw1yd6wr9t,t1hw6jkk2rq5,0.0054377857699173075,17:00:00,18:00:00,friday
11,t1hw1yd6wr9t,t1hw6r5eh1dn,0.005147119430945733,17:00:00,18:00:00,friday
12,t1hw1yd6wr9t,t1hwd25xk43v,0.007476533749943432,17:00:00,18:00:00,friday
13,t1hw1yd6wr9t,t1hwd8fcxsvg,0.002331281922017828,17:00:00,18:00:00,friday
14,t1hw1yhbsug4,t1hw1bkgkggs,0.0001069076347478406,17:00:00,18:00:00,friday
15,t1hw1yhbsug4,t1hw1zhuuv4b,0.006120430786107762,17:00:00,18:00:00,friday
16,t1hw1yhbsug4,t1hw6r5eh1dn,0.009733426904757573,17:00:00,18:00:00,friday
17,t1hw1yhbsug4,t1hw6rwj6852,0.00184878445693702,17:00:00,18:00:00,friday
18,t1hw1yhbsug4,t1hwd25xk43v,0.010800431499460628,17:00:00,18:00:00,friday
19,t1hw1yhbsug4,t1hwd67xu5c9,0.002044076422122109,17:00:00,18:00:00,friday
20,t1hw1yhbsug4,t1hwd711vtbr,0.005828565650124353,17:00:00,18:00:00,friday
21,t1hw1yhbsug4,t1hwd8fcxsvg,0.003302146109594044,17:00:00,18:00:00,friday
22,t1hw1zdqyrc8,t1hw6r5eh1dn,0.004079472523537218,17:00:00,18:00:00,friday
23,t1hw1zdqyrc8,t1hwd5wsnbnb,0.0028963381932325303,17:00:00,18:00:00,friday
24,t1hw1zdqyrc8,t1hwd711vtbr,0.0036551746918980603,17:00:00,18:00:00,friday
25,t1hw1zhuuv4b,t1hw1bkgkggs,0.0015625629722658106,17:00:00,18:00:00,friday
26,t1hw1zhuuv4b,t1hw1yd6wr9t,0.017673999832721964,17:00:00,18:00:00,friday
27,t1hw1zhuuv4b,t1hw1yhbsug4,0.005053707937240875,17:00:00,18:00:00,friday
28,t1hw1zhuuv4b,t1hw1zhuuv4b,0.00475905767561205,17:00:00,18:00:00,friday
29,t1hw1zhuuv4b,t1hw3wt83hwj,0.00282012183954275,17:00:00,18:00:00,friday
