type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4c6563c2-401c-4255-ac40-e2629a767755,4c6563c2-401c-4255-ac40-e2629a767755,Soll-Fahrplandaten (GTFS - General Transit Feed Specification),"In dieser Ressource hinterlegen wir stets den aktuellsten GTFS-Datensatz. Dieser wird ca. wöchentlich aktualisiert.
Datensätze im GTFS-Format umfassen Informationen zu Linien, Haltestellen, Verläufen, Fahrplandaten usw. und werden unter anderem in Kartendiensten wie google-Maps integriert.
GTFS steht für General Transit Feed Specification (GTFS) und stammt urspünglich aus dem Hause Google. Zunächst firmierte dieses Format zur Darstellung von Fahrplandaten daher auch unter ""Google Transit Feed Specification"". Mittlerweile ist GTFS aber quasi zum de facto-Standard geworden und aus ""Google"" wurde ein ""General"". Dies aber nur als Hintergrundschmankerl...
Datensätze im GTFS-Format umfassen Informationen zu Linien, Haltestellen, Verläufen, Fahrplandaten usw. und werden unter anderem in Kartendiensten wie google-Maps integriert. Weitere Anbieter von Auskunfts- und Kartendiensten wie Bing, Apple-Karten, moovit, moovel, citymapper, etc. nutzen ebenfalls dieses Format.
Unsere GTFS-Datenpakete stellen dir alle wichtigen Fahrplandaten unserer rnv-Linien zur Verfügung. Eine ausführliche Dokumentation, wie die GTFS-Datensätze aufgebaut sind, findest du direkt bei Google: <a href=""https://gtfs.org/"">""GTFS Specification""</a>
In unserer Ressource rnv-GTFS hinterlegen wir automatisiert stets den aktuellsten Datensatz. Dementsprechend kannst du diesen auch immer direkt über die konstante URL: https://gtfs-sandbox-dds.rnv-online.de/latest/gtfs.zip erreichen...
Was du sonst noch über unsere GTFS-Pakete wissen solltest:
<ul>
<li>Nicht alle Routen haben ganzjährig Trips. Bestimmte Linien fahren nur in gewissen Zeiträumen. Deshalb gibt es viele Routen, die temporär keine Trips enthalten. Lassen Sie sich davon nicht irritieren, dies ist richtig so.</li>
<li>Als route_type verwenden wir die sogenannten <a href=""https://gtfs.org/schedule/reference/#routestxt"">""⇒Extended GTFS Route Types""</a>. Die ""leeren"" Routen haben als Standard den Wert 3. Das Merkmal 704 steht für Buslinien (Regional Bus Service) und die 900 steht für Bahn (Tram Service).</li>
</ul>
Ergänzend der Hinweis, dass auch die historischen GTFS-Datensätze abgerufen werden können.
Dazu musst du lediglich den Unix-Timestamp (Zeit der Erstellung des Datenpaketes) in dem folgenden Link ersetzen: https://gtfs-sandbox-dds.rnv-online.de/1593002327496/gtfs.zip
Eine Übersicht über alle Timestamps findest du unter: https://gtfs-sandbox-dds.rnv-online.de/",2019-11-11T15:34:24.824Z,2024-01-10T08:41:48.078Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Soll-Fahrplandaten, GTFS, mcloud_category_railway, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://gtfs-sandbox-dds.rnv-online.de/latest/gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/56f9e8c4-6124-4ada-bc37-98331b00eb8d/download/2016_rnv-gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/002d3e47-53a7-45ae-8db7-e5483d0f60f3/download/2017_rnv-gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/e9706893-4082-43dd-a275-b0e294529334/download/2018_rnv-gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/6f982d31-3fb1-49da-b55f-4aa33cd11f2c/download/2019_rnv-gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/e055ed20-112d-4b34-bf43-8b6ebae7eefb/download/2020_rnv-gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/cd5cba9f-e794-4ae3-90af-5e3a123de241/download/2021_rnv-gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/548aec26-7b9c-4ad6-ad1d-948dda4b24a1/download/2022_rnv-gtfs.zip#distribution, https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/c581caf3-8bf4-4b18-908b-d73bae55e9bb/download/2023_rnv-gtfs.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4c6563c2-401c-4255-ac40-e2629a767755#publisher
Distribution,https://gtfs-sandbox-dds.rnv-online.de/latest/gtfs.zip#distribution,,Aktueller GTFS,,2021-07-14T10:19:07.959Z,,,,,,,,https://gtfs-sandbox-dds.rnv-online.de/latest/gtfs.zip,,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/56f9e8c4-6124-4ada-bc37-98331b00eb8d/download/2016_rnv-gtfs.zip#distribution,,Soll-Fahrplandaten RNV - Archiv 2016,,2022-09-05T07:44:36.608Z,2022-09-05T07:44:36.481Z,,,,,,,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/56f9e8c4-6124-4ada-bc37-98331b00eb8d/download/2016_rnv-gtfs.zip,84499323,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/002d3e47-53a7-45ae-8db7-e5483d0f60f3/download/2017_rnv-gtfs.zip#distribution,,Soll-Fahrplandaten RNV - Archiv 2017,,2022-09-05T08:06:35.633Z,2022-09-05T08:06:35.499Z,,,,,,,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/002d3e47-53a7-45ae-8db7-e5483d0f60f3/download/2017_rnv-gtfs.zip,99207229,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/e9706893-4082-43dd-a275-b0e294529334/download/2018_rnv-gtfs.zip#distribution,,Soll-Fahrplandaten RNV - Archiv 2018,,2022-09-05T08:26:38.859Z,2022-09-05T08:26:38.730Z,,,,,,,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/e9706893-4082-43dd-a275-b0e294529334/download/2018_rnv-gtfs.zip,94760419,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/6f982d31-3fb1-49da-b55f-4aa33cd11f2c/download/2019_rnv-gtfs.zip#distribution,,Soll-Fahrplandaten RNV - Archiv 2019,,2022-09-05T09:20:15.209Z,2022-09-05T09:20:15.065Z,,,,,,,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/6f982d31-3fb1-49da-b55f-4aa33cd11f2c/download/2019_rnv-gtfs.zip,81237177,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/e055ed20-112d-4b34-bf43-8b6ebae7eefb/download/2020_rnv-gtfs.zip#distribution,,Soll-Fahrplandaten RNV - Archiv 2020,,2023-07-12T12:07:43.524Z,2023-07-12T12:07:43.367Z,,,,,,,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/e055ed20-112d-4b34-bf43-8b6ebae7eefb/download/2020_rnv-gtfs.zip,173875756,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/cd5cba9f-e794-4ae3-90af-5e3a123de241/download/2021_rnv-gtfs.zip#distribution,,Soll-Fahrplandaten RNV - Archiv 2021,,2023-07-12T12:09:00.246Z,2023-07-12T12:09:00.069Z,,,,,,,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/cd5cba9f-e794-4ae3-90af-5e3a123de241/download/2021_rnv-gtfs.zip,200972400,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/548aec26-7b9c-4ad6-ad1d-948dda4b24a1/download/2022_rnv-gtfs.zip#distribution,,Soll-Fahrplandaten RNV - Archiv 2022,,2023-07-12T12:09:56.346Z,2023-07-12T12:09:56.189Z,,,,,,,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/548aec26-7b9c-4ad6-ad1d-948dda4b24a1/download/2022_rnv-gtfs.zip,183282729,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/c581caf3-8bf4-4b18-908b-d73bae55e9bb/download/2023_rnv-gtfs.zip#distribution,,Soll-Fahrplandaten RNV - Archiv 2023,,2024-01-10T08:41:08.703Z,2024-01-10T08:41:08.486Z,,,,,,,https://www.opendata-oepnv.de/dataset/4c6563c2-401c-4255-ac40-e2629a767755/resource/c581caf3-8bf4-4b18-908b-d73bae55e9bb/download/2023_rnv-gtfs.zip,161561194,[ZIP],,,
