type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f,da57845f-ae51-41ca-944a-8f7beb132e8f,Lichtsignalanlagen,"Dieser Datensatz umfasst die Standorte der Lichtsignalanlagensteuergeräte im Eigentum der Hanse- und Universitätsstadt Rostock, bewirtschaftet durch die Stadtwerke Rostock AG, mit Informationen zu Nummer, Knoten-Nummer und Bezeichnung. Die Ressourcen werden in der Regel in folgendem Zeitabstand aktualisiert: 30 Tage.",2024-04-18T02:11:36.752Z,2024-04-18T02:11:36.752Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Verkehrsinfrastruktur, Stadtverkehr, Verkehrslenkung, Straßenverkehr, Straßenverkehrstechnik, Verkehrstechnik, Verkehr, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx#distribution, https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml#distribution, https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-04-18T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv,138173,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-04-18T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx,71279,[XLSX],,,
Distribution,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs#distribution,,Lichtsignalanlagen,,2015-06-26T10:56:39Z,2024-04-18T01:37:12Z,,,,,,,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-04-18T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml,565658,[KML],,,
Distribution,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-04-18T01:37:12Z,,,,,,,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Lichtsignalanlagen,Diese Karte umfasst die Standorte der Lichtsignalanlagensteuergeräte und Lichtsignalmasten im Eigentum der Hanse- und Universitätsstadt Rostock.,2024-01-23T10:57:27Z,2024-04-18T01:37:12Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Lichtsignalanlagen,Diese Daten umfassen die Standorte der Lichtsignalanlagensteuergeräte und Lichtsignalmasten im Eigentum der Hanse- und Universitätsstadt Rostock mit Informationen zu Kategorie und Nummerierung.,2024-01-23T10:57:27Z,2024-04-18T01:37:12Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-04-18T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml,1201882,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-04-18T01:37:12Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json,362743,[GEOJSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f#publisher,,,,,,,,,,,,,,,Stadtwerke Rostock AG,,
