type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/681d1b90-cffb-481b-b163-51d2f73ea277,681d1b90-cffb-481b-b163-51d2f73ea277,Straßendeckschichttypen nach RLS-19 in Hamburg,"<p>Der Datensatz enthält die Straßendeckschichttypen nach den Richtlinien für den Lärmschutz an Straßen (RLS-19) auf dem Hamburger Stadtstraßennetz. </p>

<p>Er basiert auf der Verschneidung folgender verschiedener Datensätze und Annahmen:
1. Berechnung der Belastungsklassen nach den „Richtlinien für die Standardisierung des Oberbaus von Verkehrsflächen“ (kurz RStO) für alle Straßenabschnitte.
2. Annahme der Regelbauweisen seit dem Jahr 1992 nach den &quot;Zusätzlichen Technischen Vertragsbedingungen und Richtlinien für Straßenbauarbeiten in Hamburg&quot; (kurz ZTV/St-Hmb.) für die Belastungsklassen nach RStO, differenziert nach den Bauwerken Straße und Brücke.
3. Pauschale Berücksichtigung von Brückenflächen aus ALKIS.
4. Verwendung der Straßenfeinkartierung der Stadt Hamburg zur exakten Erfassung sämtlicher Pflasterflächen. Pflaster wird auf der sicheren Seite immer &quot;sonstigen Pflastern&quot; zugeordnet.
5. Informationen der Autobahn GmbH zu Streckenabschnitten mit Offenporigem Asphalt.</p>",2024-01-26T19:28:19.725Z,2024-01-26T19:28:19.725Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Deckschicht, Lautstärke, Lärmberechnung, Nahverkehr, Ohne gesetzliche Verpflichtung, Straße, Straßenlärm, Straßenoberfläche, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Strassendecke?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:strassendeckschicht#distribution, https://geodienste.hamburg.de/HH_WFS_Strassendecke?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:strassendeckschicht#distribution, https://geodienste.hamburg.de/HH_WFS_Strassendecke?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Strassendecke?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassendecke&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassendecke&f=json#distribution, https://api.hamburg.de/datasets/v1/strassendecke#distribution, http://metaver.de/trefferanzeige?docuuid=0536ECAC-F15B-41FC-A540-6D14EB0D23E6#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/681d1b90-cffb-481b-b163-51d2f73ea277#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Strassendecke?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:strassendeckschicht#distribution,,Download WFS-Schemadatei Straßendeckschichttypen nach RLS-19 in Hamburg,,2024-01-26T19:28:19.734Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strassendecke?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:strassendeckschicht,2537,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Strassendecke?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:strassendeckschicht#distribution,,Download WFS Straßendeckschichttypen nach RLS-19 in Hamburg,,2024-01-26T19:28:19.734Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strassendecke?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:strassendeckschicht,83368910,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Strassendecke?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Straßendeckschichttypen nach RLS-19 in Hamburg"" (GetCapabilities)",,2024-01-26T19:28:19.734Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strassendecke?SERVICE=WFS&Request=GetCapabilities,28042,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Strassendecke?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Straßendeckschichttypen nach RLS-19 in Hamburg"" (GetCapabilities)",,2024-01-26T19:28:19.734Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Strassendecke?SERVICE=WMS&Request=GetCapabilities,13045,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassendecke&f=csv#distribution,,Download Straßendeckschichttypen nach RLS-19 in Hamburg (CSV),,2024-01-26T19:28:19.734Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassendecke&f=csv,6941940,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassendecke&f=json#distribution,,Download Straßendeckschichttypen nach RLS-19 in Hamburg (GeoJSON),,2024-01-26T19:28:19.734Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassendecke&f=json,13044507,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/strassendecke#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T19:28:19.734Z,,,,,,,,https://api.hamburg.de/datasets/v1/strassendecke,3255,[OAF],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=0536ECAC-F15B-41FC-A540-6D14EB0D23E6#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T19:28:19.734Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=0536ECAC-F15B-41FC-A540-6D14EB0D23E6,106585,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/681d1b90-cffb-481b-b163-51d2f73ea277#publisher,,,,,,,,,,,,,,,HMDKLGV,,
