type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/62459B27-D20A-4165-93BB-87AD8BD8661F,62459B27-D20A-4165-93BB-87AD8BD8661F,FE Chlorophyllgehalte 2018-2020 im Wupperverbandsgebiet,"Im Projekt WaCoDiS entstandene Fernerkundungsprodukte zum Chlorophyll-a-Gehalt in oberflächennahen Wasserschichten in den Talsperren im Wupperverbandsgebiet.
Pixelgröße: 20m*20m
Einheit der Pixelwerte: µg/l
Satellit: Sentinel 2
",2020-10-20T09:52:11Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F2038B, mFUND-Projekt WaCoDiS, mcloud_id:62459B27-D20A-4165-93BB-87AD8BD8661F, mcloud_category_waters]",[20.04.2018 00:00:00 - 12.08.2020 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2018-04-20T103019_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2018-07-07T104021_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2018-08-18T103019_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-02-27T104019_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-05-15T103029_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-07-24T103029_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-09-20T104021_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2020-03-25T103021_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2020-05-07T104031_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2020-07-23T103031_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2020-08-12T103031_20m.tif#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/62459B27-D20A-4165-93BB-87AD8BD8661F#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2018-04-20T103019_20m.tif#distribution,,Chlorophyll_2018-04-20T103019_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2018-04-20T103019_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2018-07-07T104021_20m.tif#distribution,,Chlorophyll_2018-07-07T104021_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2018-07-07T104021_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2018-08-18T103019_20m.tif#distribution,,Chlorophyll_2018-08-18T103019_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2018-08-18T103019_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-02-27T104019_20m.tif#distribution,,Chlorophyll_2019-02-27T104019_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-02-27T104019_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-05-15T103029_20m.tif#distribution,,Chlorophyll_2019-05-15T103029_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-05-15T103029_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-07-24T103029_20m.tif#distribution,,Chlorophyll_2019-07-24T103029_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-07-24T103029_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-09-20T104021_20m.tif#distribution,,Chlorophyll_2019-09-20T104021_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2019-09-20T104021_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2020-03-25T103021_20m.tif#distribution,,Chlorophyll_2020-03-25T103021_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2020-03-25T103021_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2020-05-07T104031_20m.tif#distribution,,Chlorophyll_2020-05-07T104031_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/62459B27-D20A-4165-93BB-87AD8BD8661F/Chlorophyll_2020-05-07T104031_20m.tif,,[Dateidownload],,,
