type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fe4e012f-4951-436e-887d-a1238195c2ed,fe4e012f-4951-436e-887d-a1238195c2ed,Reisebusparkplätze Hamburg,"<p>Der Datensatz enthält die Lage der Reisebusparkplätze im Hamburger Stadtgebiet.
In der Regel sind die Plätze in der Örtlichkeit markiert und auch beschildert.</p>

<p>Die Daten werden anhand von straßenverkehrsbehördlichen Anordnungen aktualisiert, sofern diese dem Landesbetrieb Geoinformation und Vermessung vorliegen. Die Richtigkeit und Aktualität aller Angaben kann deshalb nicht garantiert werden.</p>",2024-03-28T17:51:54.315Z,2024-03-28T17:51:54.315Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Bus, Geodaten, Hamburgisches Transparenzgesetz  HmbTG, Innenstadt, Omnibus, Parken, Parkplatz, Parkraumbewirtschaftung, Reisebus, Reisebusparkplatz, Stadtkern, Stellplätze, Verkehrsnetze, mcloud_category_roads]",[02.01.2012 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:verkehr_reisebusparkpl#distribution, https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?service=WFS&request=DescribeFeatureType&version=2.0.0&typename=de.hh.up:verkehr_reisebusparkpl#distribution, https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata?Request=GetCapabilities&SERVICE=WMS#distribution, https://api.hamburg.de/datasets/v1/reisebusparkplaetze#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=json#distribution, https://daten-hamburg.de/transport_verkehr/verkehrsdaten_opendata/202403_Busparkplaetze_Bus_Parking_Hamburg_Info.pdf#distribution, https://hansen.hamburg-tourismus.de/kooperationen/park-und-halteplaetze-fuer-reisebusse-in-hamburg#distribution, http://metaver.de/trefferanzeige?docuuid=6520CC17-D2A6-11D5-88C8-000102DCCF41#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fe4e012f-4951-436e-887d-a1238195c2ed#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:verkehr_reisebusparkpl#distribution,,Download WFS Reisebusparkplätze Hamburg (GML),,2024-03-28T17:51:54.331Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:verkehr_reisebusparkpl,40393,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?service=WFS&request=DescribeFeatureType&version=2.0.0&typename=de.hh.up:verkehr_reisebusparkpl#distribution,,Download WFS-Schemadatei Reisebusparkplätze Hamburg (XSD),,2024-03-28T17:51:54.331Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?service=WFS&request=DescribeFeatureType&version=2.0.0&typename=de.hh.up:verkehr_reisebusparkpl,6505,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Verkehrsdaten (OpenData)"" (GetCapabilities)",,2024-03-28T17:51:54.331Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&Request=GetCapabilities,38690,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata?Request=GetCapabilities&SERVICE=WMS#distribution,,"Dienst ""WMS Verkehrsdaten (OpenData)"" (GetCapabilities)",,2024-03-28T17:51:54.331Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata?Request=GetCapabilities&SERVICE=WMS,35001,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/reisebusparkplaetze#distribution,,OGC API - Features (OAF) Landing Page,,2024-03-28T17:51:54.331Z,,,,,,,,https://api.hamburg.de/datasets/v1/reisebusparkplaetze,2631,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=csv#distribution,,Download Verkehrsdaten (OpenData) (CSV),,2024-03-28T17:51:54.331Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=csv,174587,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=json#distribution,,Download Verkehrsdaten (OpenData) (GeoJSON),,2024-03-28T17:51:54.331Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=json,303801,[HTML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/verkehrsdaten_opendata/202403_Busparkplaetze_Bus_Parking_Hamburg_Info.pdf#distribution,,Information zu Busparkplätzen (PDF),,2024-03-28T17:51:54.331Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/verkehrsdaten_opendata/202403_Busparkplaetze_Bus_Parking_Hamburg_Info.pdf,490138,[PDF],,,
Distribution,https://hansen.hamburg-tourismus.de/kooperationen/park-und-halteplaetze-fuer-reisebusse-in-hamburg#distribution,,Park- und Halteplätze für Reisebusse in Hamburg (hamburg-tourismus.de),,2024-03-28T17:51:54.331Z,,,,,,,,https://hansen.hamburg-tourismus.de/kooperationen/park-und-halteplaetze-fuer-reisebusse-in-hamburg,27251,[HTML],,,
