type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11,BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11,Straßenzustands-Quantile Stadt Kempten,"Der Datensatz enthält Schädigungswerte, welche den Straßenzustand der Stadt Kempten beschreiben. Erfasst wurden Straßenabschnitte, welche durch den Linienbusverkehr befahren werden. Die Erfassung erfolgte anhand hochfrequenter Beschleunigungswerte über 3 Monate im Jahre 2021. Die Länge der Auswerteabschnitte beträgt 100m. Diese Beschleunigungswerte wurden mittels eines Bewertungsalgorithmus in Schädigungswerte überführt und abschließend anhand festgelegter Quantile klassiert.

Quantile: 
VeryLowLoad    0.000000
LowLoad    0.030000
Load    0.300000
HeavyLoad    10000000000.000000
ExtremeLoad    100000000000.000000

Die Erfassung erfolgte an der Fahrzeugachse (""extern"") und im Fahrzeuginnenraum (""intern""). Als alternative Erhebungsmethode zu hochpreisiger Hardware (""Logger"") erfolgten zudem Aufzeichnungen durch Smartphone-Beschleunigungssensoren (""mobile""), deren Korrelation anhand der exemplarischen Rohdaten (""raw"") nachvollzogen werden kann.",2022-01-24T14:15:22Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2169A, mFUND-Projekt ERST, Straße, Zustand, Geodaten, ÖPNV, mcloud_id:BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11, mcloud_category_roads]",[01.08.2021 00:00:00 - 31.10.2021 00:00:00],Es gelten keine Bedingungen,,,,,"[https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/ERST-logger.csv#distribution, https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/ERST-mobile.csv#distribution, https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-extern-august.csv#distribution, https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-extern-oktober.csv#distribution, https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-extern-september.csv#distribution, https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-intern-august.csv#distribution, https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-intern-oktober.csv#distribution, https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-intern-september.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/ERST-logger.csv#distribution,,raw-logger,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/ERST-logger.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/ERST-mobile.csv#distribution,,raw-mobile,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/ERST-mobile.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-extern-august.csv#distribution,,road_quality_ergebnis-extern-august,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-extern-august.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-extern-oktober.csv#distribution,,road_quality_ergebnis-extern-oktober,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-extern-oktober.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-extern-september.csv#distribution,,road_quality_ergebnis-extern-september,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-extern-september.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-intern-august.csv#distribution,,road_quality_ergebnis-intern-august,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-intern-august.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-intern-oktober.csv#distribution,,road_quality_ergebnis-intern-oktober,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-intern-oktober.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-intern-september.csv#distribution,,road_quality_ergebnis-intern-september,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11/road_quality_ergebnis-intern-september.csv,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/BF9DBC4F-F668-4C8F-9E3B-D92A6F7E1C11#publisher,,,,,,,,,,,,,,,Hochschule Kempten,,
