type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f62fa00a-c5f5-4fd8-a859-076573f66cbb,f62fa00a-c5f5-4fd8-a859-076573f66cbb,Drohnenflugverbotszonen Hamburg,"<p>Darstellung des Kontrollierten Luftraumes, in dem der Einsatz von Drohnen unzulässig ist.</p>",2024-01-26T19:28:42.513Z,2024-01-26T19:28:42.513Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Aufstiegsverbot, Drohne, Drohnen, Flugverbot, Flugverbotszonen, Geodaten, Kontrollzonen, Polizei, Verbotszone, Verbotszonen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:hubschrauberlandplaetzekrankenhaeuser,de.hh.up:puffer1500flugplatz,de.hh.up:puffer1500mhubschrauberlandepkrankenh#distribution, https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:hubschrauberlandplaetzekrankenhaeuser#distribution, https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Drohnenflugverbotszonen?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/drohnenflugverbotszonen#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=3D11E158-ECBC-4952-9000-71F6F3126C39#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f62fa00a-c5f5-4fd8-a859-076573f66cbb#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:hubschrauberlandplaetzekrankenhaeuser,de.hh.up:puffer1500flugplatz,de.hh.up:puffer1500mhubschrauberlandepkrankenh#distribution",,Download WFS Drohnenflugverbotszonen Hamburg (GML),,2024-01-26T19:28:42.517Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:hubschrauberlandplaetzekrankenhaeuser,de.hh.up:puffer1500flugplatz,de.hh.up:puffer1500mhubschrauberlandepkrankenh",75461,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:hubschrauberlandplaetzekrankenhaeuser#distribution,,Download WFS-Schemadatei Drohnenflugverbotszonen Hamburg (XSD),,2024-01-26T19:28:42.517Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:hubschrauberlandplaetzekrankenhaeuser,2294,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Drohnenflugverbotszonen Hamburg"" (GetCapabilities)",,2024-01-26T19:28:42.517Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen?SERVICE=WFS&Request=GetCapabilities,31359,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Drohnenflugverbotszonen?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Drohnenflugverbotszonen Hamburg"" (GetCapabilities)",,2024-01-26T19:28:42.517Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Drohnenflugverbotszonen?SERVICE=WMS&Request=GetCapabilities,21394,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/drohnenflugverbotszonen#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T19:28:42.517Z,,,,,,,,https://api.hamburg.de/datasets/v1/drohnenflugverbotszonen,2504,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen&f=csv#distribution,,Download Drohnenflugverbotszonen Hamburg (CSV),,2024-01-26T19:28:42.517Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen&f=csv,50319,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen&f=json#distribution,,Download Drohnenflugverbotszonen Hamburg (GeoJSON),,2024-01-26T19:28:42.517Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Drohnenflugverbotszonen&f=json,90395,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=3D11E158-ECBC-4952-9000-71F6F3126C39#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T19:28:42.517Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=3D11E158-ECBC-4952-9000-71F6F3126C39,111990,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f62fa00a-c5f5-4fd8-a859-076573f66cbb#publisher,,,,,,,,,,,,,,,HMDKLGV,,
