type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fe1e5601-5559-488e-a360-817e004740fc,fe1e5601-5559-488e-a360-817e004740fc,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen,"Anzahl der Veröffentlichungen pro Pressemitteilungen, weitere Veröffentlichungen, Vorträge/Präsentationen/Podium, Newsletter pro Jahr von 2015 bis 2023.",2024-01-08T12:50:43Z,2024-01-08T12:50:43Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bildung, Kultur und Sport, Gesundheit, Regionen und Städte, Umwelt, Verkehr, Wirtschaft und Finanzen, Nordwärts, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/n3#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/fgb#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/rdfxml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/parquet#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/jsonl#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/xls#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/csv#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/json#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/jsonld#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/turtle#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fe1e5601-5559-488e-a360-817e004740fc#publisher
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/n3#distribution,,n3,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (n3),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/n3,,[N3],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/fgb#distribution,,fgb,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (fgb),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/fgb,,[FGB],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/rdfxml#distribution,,rdfxml,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (rdfxml),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/rdfxml,,[RDFXML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/parquet#distribution,,parquet,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (parquet),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/parquet,,[PARQUET],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/jsonl#distribution,,jsonl,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (jsonl),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/jsonl,,[JSONL],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/xls#distribution,,xls,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (xls),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/xls,,[XLS],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/csv#distribution,,csv,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (csv),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/csv,,[CSV],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/json#distribution,,json,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (json),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/json,,[JSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/jsonld#distribution,,jsonld,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (jsonld),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/jsonld,,[JSONLD],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/turtle#distribution,,turtle,Projekt Nordwärts Öffentlichkeitsarbeit Veröffentlichungen (turtle),2024-04-18T20:34:17Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/fb1-projekt-nordwaerts-oeffentlichkeitsarbeit-veroeffentlichungen/exports/turtle,,[TURTLE],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fe1e5601-5559-488e-a360-817e004740fc#publisher,,,,,,,,,,,,,,,Dortmund,,
