type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/68A1702C-668E-48C8-ACC1-D01FE14CED1F,68A1702C-668E-48C8-ACC1-D01FE14CED1F,Fahrplandaten Bürgerbus Aulendorf,"Fahrplandaten im ISA-Format (gem. IVU.pool-Standard-ASCII-Schnittstelle, Version 5.1) als asc-Dateien für die Verarbeitung als Auskunftsdaaten für IVU.pool und andere Datenintegrationsplattformen.",2020-12-15T11:36:25Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 1919F1057, mFUND-Projekt FEeoV, mcloud_id:68A1702C-668E-48C8-ACC1-D01FE14CED1F, mcloud_category_railway]",[13.12.2020 00:00:00 - 11.12.2021 00:00:00],Datenlizen Deutchland Zero 2.0,,,,,"[https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/ADRESSEN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/ATTRIBUT.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/BETRIEBE.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/BETRIEBSTEILE.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/BITFELD.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/DATEIEN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/DURCHBIN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/FD0.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/FPLTAB.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/HALTESTE.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/KOORDSYS.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LD0.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LF0.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LIEFERAN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LINIEN.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/VERKEHRM.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/VERSIONE.ASC#distribution, https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/ZEICHEN.ASC#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/68A1702C-668E-48C8-ACC1-D01FE14CED1F#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/ADRESSEN.ASC#distribution,,Bürgerbusverein_Aulendorf/ADRESSEN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/ADRESSEN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/ATTRIBUT.ASC#distribution,,Bürgerbusverein_Aulendorf/ATTRIBUT,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/ATTRIBUT.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/BETRIEBE.ASC#distribution,,Bürgerbusverein_Aulendorf/BETRIEBE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/BETRIEBE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/BETRIEBSTEILE.ASC#distribution,,Bürgerbusverein_Aulendorf/BETRIEBSTEILE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/BETRIEBSTEILE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/BITFELD.ASC#distribution,,Bürgerbusverein_Aulendorf/BITFELD,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/BITFELD.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/DATEIEN.ASC#distribution,,Bürgerbusverein_Aulendorf/DATEIEN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/DATEIEN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/DURCHBIN.ASC#distribution,,Bürgerbusverein_Aulendorf/DURCHBIN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/DURCHBIN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/FD0.ASC#distribution,,Bürgerbusverein_Aulendorf/FD0,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/FD0.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/FPLTAB.ASC#distribution,,Bürgerbusverein_Aulendorf/FPLTAB,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/FPLTAB.ASC,,[Dateidownload],,,
