type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9840138b-0d45-47d5-bf75-6b609422e282,9840138b-0d45-47d5-bf75-6b609422e282,INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM,"<p>Der Datensatz enthält die Binnengewässe für Hamburg abgeleitet aus dem Quelldatenbestand ATKIS Basis-DLM.
ATKIS® steht für Amtliches Topographisch-Kartographisches Informationssystem und ist als Gemeinschaftsprojekt der Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder der Bundesrepublik Deutschland (AdV) konzipiert worden.</p>",2019-10-21T16:03:53.170Z,2020-05-13T16:09:44.980Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Geographie, Geologie &Geodaten, AdVMIS, Geodaten, Geoinformation, Gewässernetz, Hamburg, Hydro, Network, Physisch, Raumbezogene Information, inspireidentifiziert, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39447_snap_16.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39449_snap_16.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39450_snap_16.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39455_snap_16.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39451_snap_16.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39452_snap_16.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39453_snap_16.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39454_snap_16.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_46065_snap_1.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_46066_snap_1.XSD#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39448_snap_16.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39456_snap_7.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_inspire_hydro_physische_gewaesser_atkis_39457_snap_8.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_48829_snap_19.HTML#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9840138b-0d45-47d5-bf75-6b609422e282#publisher
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39447_snap_16.GML#distribution,,"Datendownload WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM, Layer: hy-p:DamOrWeir (GML)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39447_snap_16.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39449_snap_16.GML#distribution,,"Datendownload WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM, Layer: hy-p:Embankment (GML)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39449_snap_16.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39450_snap_16.GML#distribution,,"Datendownload WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM, Layer: hy-p:Lock (GML)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39450_snap_16.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39455_snap_16.GML#distribution,,"Datendownload WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM, Layer: hy-p:Sluice (GML)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39455_snap_16.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39451_snap_16.GML#distribution,,"Datendownload WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM, Layer: hy-p:ShorelineConstruction (GML)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39451_snap_16.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39452_snap_16.GML#distribution,,"Datendownload WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM, Layer: hy-p:StandingWater (GML)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39452_snap_16.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39453_snap_16.GML#distribution,,"Datendownload WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM, Layer: hy-p:Watercourse (GML)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39453_snap_16.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39454_snap_16.GML#distribution,,"Datendownload WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM, Layer: hy-p:Wetland (GML)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39454_snap_16.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_46065_snap_1.GML#distribution,,Download WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM (GML),,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_46065_snap_1.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_46066_snap_1.XSD#distribution,,Download WFS-Schemadatei INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM (XSD),,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_46066_snap_1.XSD,-1,[XSD],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39448_snap_16.GML#distribution,,"Datendownload WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM, Layer: hy-p:Crossing (GML)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39448_snap_16.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39456_snap_7.XML#distribution,,"Dienst ""WFS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM"" (GetCapabilities)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_inspire_hydro_physische_gewaesser_atkis_39456_snap_7.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_inspire_hydro_physische_gewaesser_atkis_39457_snap_8.XML#distribution,,"Dienst ""WMS INSPIRE HH Gewässernetz Hydro-Physische Gewässer ATKIS Basis-DLM"" (GetCapabilities)",,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_inspire_hydro_physische_gewaesser_atkis_39457_snap_8.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_48829_snap_19.HTML#distribution,,Metadatenbeschreibung aus dem MetaVer,,2020-01-12T18:02:23.568Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_48829_snap_19.HTML,65786,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9840138b-0d45-47d5-bf75-6b609422e282#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Landesbetrieb Geoinformation und Vermessung,,
