type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/25040619-5c69-4b5a-87bc-8f5ee1c720c0,25040619-5c69-4b5a-87bc-8f5ee1c720c0,Verkehrszellen Verkehrsmodell Hamburg,"<p>Der Datensatz enthält die Verkehrszellen für das kleinräumige Verkehrsmodell für Hamburg und Umgebung.
Verkehrszelle ist ein Begriff aus der Verkehrsplanung und bezeichnet ein zum Zwecke einer Verkehrsuntersuchung abgegrenztes Teilgebiet des Untersuchungsraums.</p>",2024-01-26T19:41:55.506Z,2024-01-26T19:41:55.506Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Geodaten, Hamburg, Nahverkehr, Straße, Verkehrsplanung, Verkehrszellen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Verkehrszellen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:verkehrszellen#distribution, https://geodienste.hamburg.de/HH_WFS_Verkehrszellen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:verkehrszellen#distribution, https://geodienste.hamburg.de/HH_WFS_Verkehrszellen?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Verkehrszellen?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/verkehrszellen#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehrszellen&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehrszellen&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=DAB0CA11-1E2A-4EA6-BEB3-E8DA5DF72E6D#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/25040619-5c69-4b5a-87bc-8f5ee1c720c0#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehrszellen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:verkehrszellen#distribution,,Download WFS Verkehrszellen Verkehrsmodell Hamburg (GML),,2024-01-26T19:41:55.510Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehrszellen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:verkehrszellen,17344097,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehrszellen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:verkehrszellen#distribution,,Download WFS-Schemadatei Verkehrszellen Verkehrsmodell Hamburg (XSD),,2024-01-26T19:41:55.510Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehrszellen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:verkehrszellen,967,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehrszellen?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Verkehrszellen Verkehrsmodell Hamburg"" (GetCapabilities)",,2024-01-26T19:41:55.510Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehrszellen?SERVICE=WFS&Request=GetCapabilities,28486,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Verkehrszellen?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Verkehrszellen Verkehrsmodell Hamburg"" (GetCapabilities)",,2024-01-26T19:41:55.510Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Verkehrszellen?SERVICE=WMS&Request=GetCapabilities,13412,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/verkehrszellen#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T19:41:55.510Z,,,,,,,,https://api.hamburg.de/datasets/v1/verkehrszellen,2486,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehrszellen&f=csv#distribution,,Download Verkehrszellen Verkehrsmodell Hamburg (CSV),,2024-01-26T19:41:55.510Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehrszellen&f=csv,12034310,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehrszellen&f=json#distribution,,Download Verkehrszellen Verkehrsmodell Hamburg (GeoJSON),,2024-01-26T19:41:55.510Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehrszellen&f=json,22024991,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=DAB0CA11-1E2A-4EA6-BEB3-E8DA5DF72E6D#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T19:41:55.510Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=DAB0CA11-1E2A-4EA6-BEB3-E8DA5DF72E6D,104853,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/25040619-5c69-4b5a-87bc-8f5ee1c720c0#publisher,,,,,,,,,,,,,,,HMDKLGV,,
