type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cac6cf8b-2e73-4db1-b117-d2fd2573b191,cac6cf8b-2e73-4db1-b117-d2fd2573b191,Isophonen - LDEN (bundesweit),"Isophonen für den gesamten Umfang inkl. den Strecken im Rahmen der erweiterten Lärmkartierung der Runde 4 der Umgebungslärmkartierung, aber ohne Xbf",,2024-05-17T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[Gesundheitswesen, Isophone, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, Erdbeobachtung und Umwelt, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_f9c86fc1-4e47-46f7-a905-c66ebed2c492_EDB.zip#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/cac6cf8b-2e73-4db1-b117-d2fd2573b191#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_f9c86fc1-4e47-46f7-a905-c66ebed2c492_EDB.zip#distribution,,Download INSPIRE Isophonen der Runde 4 (Bundesweit),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_f9c86fc1-4e47-46f7-a905-c66ebed2c492_EDB.zip,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cac6cf8b-2e73-4db1-b117-d2fd2573b191#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
