type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/32fd65c7-4bd2-46a3-b78b-2c2b480736fa,32fd65c7-4bd2-46a3-b78b-2c2b480736fa,Parkscheinautomaten,"Dieser Datensatz umfasst die Standorte der Parkscheinautomaten der Hanse- und Universitätsstadt Rostock mit Informationen zu Nummer, Bezeichnung, Zone, Handyparkzone, Tarif, Bewirtschaftungszeiten, Mindestparkdauer zum Normaltarif (Zone W zur Hauptsaison), Maximalparkdauer zum Normaltarif (Zone W zur Hauptsaison), Maximalgebühren zum Normaltarif (Zone W zur Hauptsaison), Gebühren pro Stunde zum Normaltarif (Zone W zur Hauptsaison), Gebührenschritten zum Normaltarif (Zone W zur Hauptsaison), Mindestparkdauer zum Veranstaltungstarif (Zone W zur Nebensaison, Zone B zur Hanse Sail und zum Weihnachtsmarkt), Maximalparkdauer zum Veranstaltungstarif (Zone W zur Nebensaison, Zone B zur Hanse Sail und zum Weihnachtsmarkt), Maximalgebühren zum Veranstaltungstarif (Zone W zur Nebensaison, Zone B zur Hanse Sail und zum Weihnachtsmarkt), Gebühren pro Stunde zum Veranstaltungstarif (Zone W zur Nebensaison, Zone B zur Hanse Sail und zum Weihnachtsmarkt), Gebührenschritten zum Veranstaltungstarif (Zone W zur Nebensaison, Zone B zur Hanse Sail und zum Weihnachtsmarkt), zugelassenen Münzen, Bewohnerparkgebiet, Pkw-Stellplätzen und Bus-Stellplätzen. Die Ressourcen werden in der Regel im folgenden Zeitabstand aktualisiert: 365 Tage",2024-01-23T11:06:11.198Z,2024-01-23T11:06:11.198Z,,,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Stadtverkehr, Verkehrsmittel, Personenverkehr, Verkehr, Gebühr, Automobil, Individualverkehr, Straßenverkehr, Verkehrsinfrastruktur, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/inspire/us-govserv-parkingpaystations/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.csv#distribution, https://geo.sv.rostock.de/geodienste/parkscheinautomaten/wfs#distribution, https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.json#distribution, https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.kml#distribution, https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.gml#distribution, https://geo.sv.rostock.de/geodienste/parkscheinautomaten/wms#distribution, https://geo.sv.rostock.de/inspire/us-govserv-parkingpaystations/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/32fd65c7-4bd2-46a3-b78b-2c2b480736fa#publisher
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-parkingpaystations/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Parkscheinautomaten,Diese Daten umfassen die Standorte der Parkscheinautomaten der Hanse- und Universitätsstadt Rostock mit Informationen zu Art und Bewirtschafter.,2024-01-23T11:04:04Z,2020-07-02T04:31:04Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-parkingpaystations/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.csv#distribution,,Parkscheinautomaten,,2016-05-19T13:49:31Z,2020-07-02T04:31:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.csv,23895,[CSV],,,
Distribution,https://geo.sv.rostock.de/geodienste/parkscheinautomaten/wfs#distribution,,Parkscheinautomaten,,2016-05-19T13:49:31Z,2020-07-02T04:31:04Z,,,,,,,https://geo.sv.rostock.de/geodienste/parkscheinautomaten/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.xlsx#distribution,,Parkscheinautomaten,,2016-05-19T13:49:31Z,2020-07-02T04:31:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.xlsx,13241,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.json#distribution,,Parkscheinautomaten,,2016-05-19T13:49:31Z,2020-07-02T04:31:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.json,120714,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.kml#distribution,,Parkscheinautomaten,,2016-05-19T13:49:31Z,2020-07-02T04:31:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.kml,173762,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.gml#distribution,,Parkscheinautomaten,,2016-05-19T13:49:31Z,2020-07-02T04:31:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/parkscheinautomaten/parkscheinautomaten.gml,269485,[GML],,,
Distribution,https://geo.sv.rostock.de/geodienste/parkscheinautomaten/wms#distribution,,Parkscheinautomaten,,2016-05-19T13:49:31Z,2020-07-02T04:31:04Z,,,,,,,https://geo.sv.rostock.de/geodienste/parkscheinautomaten/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-parkingpaystations/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Parkscheinautomaten,Diese Karte umfasst die Standorte der Parkscheinautomaten der Hanse- und Universitätsstadt Rostock.,2024-01-23T11:04:04Z,2020-07-02T04:31:04Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-parkingpaystations/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
