type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7418b323-21c5-4d21-82d3-6658cadffe87,7418b323-21c5-4d21-82d3-6658cadffe87,Magistralen Hamburg,"<p>Der Datensatz zeigt 12 Hamburger Magistralen von gesamtstädtischer Bedeutung. Die gezeigten Magistralen werden im Rahmen der Hamburger Magistralenentwicklung bearbeitet. Die Magistralen-Darstellung des Datensatzes geht über den Straßenkörper hinaus und enthält jeweils eine markierte Pufferzone von 250 m zu jeder Fahrbahnseite.</p>

<ol><li><p>Budapester Straße – Wedeler Landstraße
Budapester Straße / Stresemannstraße / Bahrenfelder Chaussee / Von-Sauer-Straße / Osdorfer Weg / Osdorfer Landstraße / Sülldorfer Landstraße / Wedeler Landstraße</p></li><li><p>Bahrenfelder Chaussee – Luruper Hauptstraße
Bahrenfelder Chaussee / Luruper Hauptstraße</p></li><li><p>Kieler Straße– Holsteiner Chaussee 
Kieler Straße / Holsteiner Chaussee</p></li><li><p>Edmund-Siemers-Allee – Schleswiger Damm 
Edmund-Siemers-Allee / Grindelallee / Grindelberg / Lokstedter Steindamm / Kollaustraße / Friederich-Ebert-Straße / 
Frohme-Straße / Schleswiger Damm</p></li><li><p>Alsterkrugchaussee– Langenhorner Chaussee
Alsterkrugchaussee /Langenhorner Chaussee</p></li><li><p>An der Alster – Bergstedter Chaussee
An der Alster / Mundsburger Damm / Oberaltenallee / Hamburger Straße / Barmbeker Markt / Bramfelder Straße / 
Bramfelder Chaussee / Saseler Chaussee / Bergstedter Chaussee</p></li><li><p>Steindamm – Meiendorfer Straße:
Steindamm / Lübecker Straße / Wandsbeker Chaussee / Wandsbeker Marktstraße / Rüterstraße /
Wandsbeker Zollstraße / Ahrensburger Straße / Stein-Hardenberg-Straße / Bargteheider Straße / Meiendorfer Straße</p></li><li><p>Amsinckstraße – Holtenklinker Straße
Amsinckstraße / Spaldingstraße / Eiffestraße / Bergedorfer Straße / Holtenklinker Straße</p></li><li><p>Wilstorfer Straße – Hittfelder Straße
Wilstorfer Straße / Winsener Straße / Hittfelder Straße</p></li><li><p>Hannoversche Straße – Cuxhavener Straße
Hannoversche Straße / Buxtehuder Straße / Stader Straße / Cuxhavener Straße</p></li><li><p>Ring 2:
Holstenstraße / Holstenplatz / Alsenstraße / Alsenplatz / Doormannsweg / Schulweg / Gärtnerstraße / 
Breitenfelder Straße / Tarpenbekstraße / Deelböge / Braamkamp / Jahnring / Lauensteinstraße / Dennerstraße / Habichtstraße / Nordschleswiger Straße / Wandsbeker Allee / Robert-Schuman-Brücke /Rennbahnstraße / Horner Rampe</p></li><li><p>Amsinckstraße – Hannoversche Straße
Amsinckstraße / Billhorner Brückenstraße / Sieldeich / Hovestieg / Am Zollhafen / Wilhelmsburger Brücke / Harburger Chaussee/ Georg-Wilhelm-Straße / König-Georg-Deich /  Brücke des 17. Juni / Hannoversche Straße</p></li></ol>",2024-01-26T19:38:15.593Z,2024-01-26T19:38:15.593Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Infrastruktur, Bauen & Wohnen, Transport & Verkehr, Öffentliche Verwaltung, Haushalt & Steuern, Behörde, Geodaten, Landschaft, Magistralen, Raumentwicklung, Stadtentwicklung, Straßen, Öffentliche, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:magistrale01,de.hh.up:magistrale02,de.hh.up:magistrale03,de.hh.up:magistrale04,de.hh.up:magistrale05,de.hh.up:magistrale06,de.hh.up:magistrale07,de.hh.up:magistrale08,de.hh.up:magistrale09,de.hh.up:magistrale10,de.hh.up:magistrale11,de.hh.up:magistrale12,de.hh.up:magistralen_bauforum_uebersicht,de.hh.up:magistralen_nummer#distribution, https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:magistrale01#distribution, https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Magistralen_Bauforum_2019?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019&f=json#distribution, https://api.hamburg.de/datasets/v1/magistralen_bauforum_2019#distribution, http://metaver.de/trefferanzeige?docuuid=5D0FE831-2CD4-4A91-8C0A-4FC3BB67A780#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/7418b323-21c5-4d21-82d3-6658cadffe87#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:magistrale01,de.hh.up:magistrale02,de.hh.up:magistrale03,de.hh.up:magistrale04,de.hh.up:magistrale05,de.hh.up:magistrale06,de.hh.up:magistrale07,de.hh.up:magistrale08,de.hh.up:magistrale09,de.hh.up:magistrale10,de.hh.up:magistrale11,de.hh.up:magistrale12,de.hh.up:magistralen_bauforum_uebersicht,de.hh.up:magistralen_nummer#distribution",,Download WFS Magistralen Hamburg (GML),,2024-01-26T19:38:15.601Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:magistrale01,de.hh.up:magistrale02,de.hh.up:magistrale03,de.hh.up:magistrale04,de.hh.up:magistrale05,de.hh.up:magistrale06,de.hh.up:magistrale07,de.hh.up:magistrale08,de.hh.up:magistrale09,de.hh.up:magistrale10,de.hh.up:magistrale11,de.hh.up:magistrale12,de.hh.up:magistralen_bauforum_uebersicht,de.hh.up:magistralen_nummer",375510,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:magistrale01#distribution,,Download WFS-Schemadatei für Magistralen Hamburg (XSD),,2024-01-26T19:38:15.601Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:magistrale01,7576,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Magistralen Hamburg"" (GetCapabilities)",,2024-01-26T19:38:15.601Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019?SERVICE=WFS&Request=GetCapabilities,46859,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Magistralen_Bauforum_2019?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Magistralen Hamburg"" (GetCapabilities)",,2024-01-26T19:38:15.601Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Magistralen_Bauforum_2019?SERVICE=WMS&Request=GetCapabilities,59248,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019&f=csv#distribution,,Download Magistralen Hamburg (CSV),,2024-01-26T19:38:15.601Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019&f=csv,262918,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019&f=json#distribution,,Download Magistralen Hamburg (GeoJSON),,2024-01-26T19:38:15.601Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019&f=json,489022,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/magistralen_bauforum_2019#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T19:38:15.601Z,,,,,,,,https://api.hamburg.de/datasets/v1/magistralen_bauforum_2019,4297,[OAF],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=5D0FE831-2CD4-4A91-8C0A-4FC3BB67A780#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T19:38:15.601Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=5D0FE831-2CD4-4A91-8C0A-4FC3BB67A780,117490,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7418b323-21c5-4d21-82d3-6658cadffe87#publisher,,,,,,,,,,,,,,,HMDKLGV,,
