type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/bf062c41-819e-4354-a761-4f915f5a1e48,bf062c41-819e-4354-a761-4f915f5a1e48,EasyGSH-DB: Themengebiet - Hydrodynamik,"Das Themengebiet Hydrodynamik von EasyGSH-DB (Erstellung anwendungsorientierter synoptischer Referenzdaten zur Geomorphologie, Sedimentologie und Hydrodynamik in der Deutschen Bucht), ist ein Teil der referenzierbaren, kontinuierlich aufbereiteten Basisdatensatz für die Deutsche Bucht. Unter diesem Metadatensatz werden alle Produkte der Hydrodynamik gelistet und verwiesen. 

Produkt: 
- EasyGSH-DB: Tidekennwerte des Wasserstandes (TDKW) 
- EasyGSH-DB: Tidekennwerte der Strömungsgeschwindigkeit (TDKV)
- EasyGSH-DB: Tidekennwerte des Salzgehaltes (TDKS) 
- EasyGSH-DB: Tidekennwerte der Bodenschubspannung (TDKB) 
- EasyGSH-DB: Langzeitkennwerte des Wasserstands (LZKW) 
- EasyGSH-DB: Langzeitkennwerte des Salzgehaltes (LZKS) 
- EasyGSH-DB: Langzeitkennwerte des Seegangs (LZSS) 
- EasyGSH-DB: Harmonische Analyse des Wasserstandes (FRQW) 
- EasyGSH-DB: Kennwerte des Seegangs (WAVS) 

Datenerzeugung:
Die Basis der hydrodynamischen Produkte sind die gerasterteren synoptischen Hydroydnamik Daten aus dem Modell: UnTRIM-SediMorph-Unk bzw. für den Seegang (WAVS) die Modellergebnisse aus Telemac-SWAN. 
Verweis auf Datenerzeugeung: 
- EasyGSH-DB_synoptische_Hydrodynamik: Modellgrundlage UnTRIM2 
- EasyGSH-DB_synoptische_Hydrodynamik: Seegangsparameter SWAN 

Literatur: 
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2 
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021 

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.  

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003

<strong>English:</strong>
The subject area hydrodynamics of EasyGSH-DB (creation of application-oriented synoptic reference data on geomorphology, sedimentology and hydrodynamics in the German Bight), is part of the referenceable, continuously processed basic data set for the German Bight. All hydrodynamics products are listed and referenced under this metadata set. 

Data generation:
The basis of the hydrodynamic products are the gridded synoptic hydrodynamics data from the model: UnTRIM-SediMorph-Unk or for the sea state (WAVS) the model results from Telemac-SWAN. 

<strong>Download</strong>
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:51:23.929Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation. / To be used for teaching and research, not suitable for navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, Kennwerte des Seegangs, Harmonische Analyse des Wasserstandes, Langzeitwerte des Seegangs, Langzeitwerte des Wasserstands, Langzeitwerte des Salzgehaltes, Tidekennwerte der Bodenschubspannung, Tidekennwerte des Wasserstands, Tidekennwerte der Strömungsgeschwindigkeit, Tidekennwerte des Salzgehaltes, 1996-2015, Analysedaten, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004A, mFUND-Projekt: EasyGSH-DB, EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, inspireidentifiziert, opendata, ENVI, 2D, mcloud_category_waters]",[01.01.1996 00:00:00 - 31.12.2015 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_Hydrodynamik_1996_2015.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_Hydrodynamik_1996_2015.txt#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1996/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1996/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1996/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1997/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1997/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1997/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1998/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1998/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1998/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1999/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1999/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1999/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2000/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2000/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2000/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2001/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2001/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2001/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2002/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2002/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2002/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2004/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2004/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2004/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2005/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2005/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2005/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2007/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2007/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2007/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2008/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2008/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2008/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2009/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2009/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2009/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2010/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2010/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2010/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2011/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2011/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2011/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2012/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2012/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2012/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2013/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2013/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2013/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2014/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2014/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2014/ows?SERVICE=WMS&Request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2015/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2015/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2015/ows?SERVICE=WMS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/bf062c41-819e-4354-a761-4f915f5a1e48#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_Hydrodynamik_1996_2015.zip#distribution,,Download: Hydrodynamik,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_Hydrodynamik_1996_2015.zip,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution,,Downloadwebsite: Hydrodynamic - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_Hydrodynamik_1996_2015.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_Hydrodynamik_1996_2015.txt,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1996/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1996 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1996/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1996/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1996 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1996/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1996/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1996 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1996/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
