type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/84ECB2D2-9C90-4953-B616-9AFABE26EF3F,84ECB2D2-9C90-4953-B616-9AFABE26EF3F,"Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach ausgewählten Merkmalen (Bundesländer und Fahrzeugklassen), vierteljährlich (FZ 27)","Der Bestand zeigt alle im Zentralen Fahrzeugregister (ZFZR) des Kraftfahrt-Bundesamtes gespeicherten Kfz und Kfz-Anhänger, die zum angegebenen Berichtszeitpunkt in Deutschland zugelassen sind.
Im FZ 27 wird, entgegen der übrigen Produkte zum Fahrzeugbestand, nicht nur der Bestand zu Beginn eines Jahres (1. Januar) betrachtet, sondern auch der Bestand zu Beginn eines Quartals (1.4., 1.7., 1.10.). Diese Statistik dient in erster Linie der Beschreibung der Bestandsstrukturen und seiner Veränderungen innerhalb eines Jahres. Ausgewertet werden u. a. die Merkmale Fahrzeugklassen, Bundesländer, Kraftstoffarten, Emissionsgruppen, Haltergruppen und Fahrzeugalter.
Erstmalig wurde FZ 27 für den Kfz-Bestand zum 01.07.2018 veröffentlicht.
Ab dem 1.7.2021 werden zusätzliche Auswertungen zu den alternativen Antriebsarten Elektro (BEV), Brennstoffzelle (Wasserstoff), Plug-in-Hybrid, Hybrid, Gas (Flüssig- und Erdgas) und Wasserstoff ausgewiesen. Ausgewertet werden hier für die Pkw u. a. die Merkmale Segmente, Marken, Modellreihen (Top 10) und Bundesländer sowie Zulassungsbezirke.
",2019-11-26T13:34:49Z,2023-03-06T11:04:53Z,Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.,http://publications.europa.eu/resource/authority/frequency/QUARTERLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:84ECB2D2-9C90-4953-B616-9AFABE26EF3F, mcloud_category_roads]",[01.08.2022 00:00:00 - 31.10.2022 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_2018_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_2018_10xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201901_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201904_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201907_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201910_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202001_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202004_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202007_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202010_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202101.xlsx?__blob=publicationFile&v=6#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202104.xlsx?__blob=publicationFile&v=3#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202107.xlsx?__blob=publicationFile&v=3#distribution, https://www.kba.de/DE/Statistik/Fahrzeuge/Bestand/Vierteljaehrlicher_Bestand/viertelj%C3%A4hrlicher_bestand_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202110.xlsx?__blob=publicationFile&v=6#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202201.xlsx?__blob=publicationFile&v=5#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202204.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202207.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202210.xlsx#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/84ECB2D2-9C90-4953-B616-9AFABE26EF3F#publisher
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_2018_xls.xls?__blob=publicationFile&v=2#distribution,,"(a) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. Juli 2018",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_2018_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_2018_10xls.xls?__blob=publicationFile&v=2#distribution,,"(b) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. Oktober 2018",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_2018_10xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201901_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(c) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. Januar 2019 ",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201901_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201904_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(d) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. April 2019",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201904_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201907_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(e) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. Juli 2019",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201907_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201910_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(f) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. Oktober 2019",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_201910_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202001_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(g) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. Januar 2020 ",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202001_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202004_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(h) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. April 2020",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202004_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202007_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(i) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. Juli 2020",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202007_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202010_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(j) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. Oktober 2020",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202010_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202101.xlsx?__blob=publicationFile&v=6#distribution,,"(k) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Bundesländern, Fahrzeugklassen und ausgewählten Merkmalen, 1. Januar  2021",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ27/fz27_202101.xlsx?__blob=publicationFile&v=6,,[Dateidownload],,,
