type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/debaf53b-2a47-4f55-9206-25ea22232395,debaf53b-2a47-4f55-9206-25ea22232395,Kriminalstatistik Stadtgebiet Koeln 2016,"<p>Auf dieser Seite stellt Ihnen die Polizei Köln die Zahlen zur Polizeilichen Kriminalstatistik 2015 für das Stadtgebiet Köln als Rohdatenbestand zur Verfügung.</p>
<p>Eine grafische Aufbereitung und weitere Statistiken können Sie hier abrufen:<br /><a href=""http://www.polizei.nrw.de/koeln/kategorie__60.html"" target=""_blank"">http://www.polizei.nrw.de/koeln/kategorie__60.html</a> <br /><a href=""http://www.koeln.polizei.nrw.de/"" target=""_blank"">www.koeln.polizei.nrw.de</a><br />
 </p>
<p><strong>Information:</strong><br />
Die gelisteten Rohdaten entstammen folgender Datei: <a href=""http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-2015-koeln.pdf"">http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-2015-koeln.pdf</a></p>
<p><strong>Quelle: Polizei Nordrhein-Westfalen</strong> <a href=""http://www.polizei.nrw.de/koeln/index.html"">http://www.polizei.nrw.de/koeln/index.html</a></p>
<p><strong>Altersstruktur:</strong></p>
<p>Kinder                         bis zur Vollendung des 14. Lebensjahres (es zählt als Stichtag für die Strafmündigkeit der 14. Geburtstag)</p>
<p>Jugendliche                15 bis unter 18 Jahre</p>
<p>Heranwachsende       18 bis unter 21 Jahre</p>
<p>Erwachsene                21 bis unter 60 Jahre</p>
<p>Senioren                     60+</p>
",2024-04-18T23:05:06Z,2022-07-26T09:36:38Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Bevölkerung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Gewaltkriminalitaet_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Rauschgiftdelikte_Fallzahlen_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Sonstige_Straftatbest%C3%A4nde_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Straftaten_gegen_persoehnliche_Freiheit_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Strafrechtliche_Nebengesetze_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Wirtschaftskriminalitaet__Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Gewaltkriminalit%C3%A4t_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Stra%C3%9Fenraub_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Taschendiebstahl_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Drogentote_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Strassenraub_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Wohnungseinbruchsdiebstahl_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Tatverdaechtige_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Anteile_Tatverdaechtige_Deutsch_Nichtdeutsch_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Gesamt_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Straftaten_gegen_sexuelle_Selbstbestimmung_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Straftaten_gegen_Leben_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Aufstellung_Fallzahlen_Auszug_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Diebstahl_aus_KFZ_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Vermoegens_Faelschungsdelikte_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Stra%C3%9Fenkriminalitaet_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Nachstellung_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Raub_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Diebstahl_Gesamt_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Internetdelikte_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_K%C3%B6rperverletzung_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_K%C3%B6rperverletzung_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Stra%C3%9Fenkriminalit%C3%A4t_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Opfer_Anzahl_Koeln_2016.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Fallzahlen%20Gesamtkriminalitaet%20Stadtgebiet%20Koeln%202016.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/debaf53b-2a47-4f55-9206-25ea22232395#publisher
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Gewaltkriminalitaet_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Gewaltkriminalitaet Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Gewaltkriminalitaet_Koeln_2016.csv,114,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Rauschgiftdelikte_Fallzahlen_Koeln_2016.csv#distribution,,Rauschgiftdelikte Fallzahlen Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Rauschgiftdelikte_Fallzahlen_Koeln_2016.csv,715,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Sonstige_Straftatbest%C3%A4nde_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Sonstige Straftatbestände Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Sonstige_Straftatbest%C3%A4nde_Koeln_2016.csv,127,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Straftaten_gegen_persoehnliche_Freiheit_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Straftaten gegen persoehnliche Freiheit Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Straftaten_gegen_persoehnliche_Freiheit_Koeln_2016.csv,135,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Strafrechtliche_Nebengesetze_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Strafrechtliche Nebengesetze Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Strafrechtliche_Nebengesetze_Koeln_2016.csv,125,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Wirtschaftskriminalitaet__Koeln_2016.csv#distribution,,Wirtschaftskriminalitaet Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Wirtschaftskriminalitaet__Koeln_2016.csv,126,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Gewaltkriminalit%C3%A4t_Koeln_2016.csv#distribution,,Opferanteil Altersgruppen Gewaltkriminalität Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Gewaltkriminalit%C3%A4t_Koeln_2016.csv,118,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Stra%C3%9Fenraub_Koeln_2016.csv#distribution,,Altersgruppenverteilung Tatverdaechtige Straßenraub Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Stra%C3%9Fenraub_Koeln_2016.csv,134,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Taschendiebstahl_Koeln_2016.csv#distribution,,Altersgruppenverteilung Tatverdaechtige Taschendiebstahl Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Taschendiebstahl_Koeln_2016.csv,140,[CSV],,,
