type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/81ae10bc-0c14-419a-a064-80ec7cc23d95,81ae10bc-0c14-419a-a064-80ec7cc23d95,Kriminalstatistik Stadtgebiet Koeln 2015 JSON,"<p>Auf dieser Seite stellt Ihnen die Polizei Köln die Zahlen zur Polizeilichen Kriminalstatistik 2015 für das Stadtgebiet Köln als Rohdatenbestand zur Verfügung.</p>
<p>Eine grafische Aufbereitung und weitere Statistiken können Sie hier abrufen:<br /><a href=""http://www.polizei.nrw.de/koeln/kategorie__60.html"" target=""_blank"">http://www.polizei.nrw.de/koeln/kategorie__60.html</a> <br /><a href=""http://www.koeln.polizei.nrw.de/"" target=""_blank"">www.koeln.polizei.nrw.de</a><br />
 </p>
<p><strong>Information:</strong><br />
Die gelisteten Rohdaten entstammen folgender Datei: <a href=""http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-2015-koeln.pdf"">http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-2015-koeln.pdf</a></p>
<p><strong>Quelle: Polizei Nordrhein-Westfalen</strong> <a href=""http://www.polizei.nrw.de/koeln/index.html"">http://www.polizei.nrw.de/koeln/index.html</a></p>
<p><strong>Altersstruktur:</strong></p>
<p>Kinder                         bis zur Vollendung des 14. Lebensjahres (es zählt als Stichtag für die Strafmündigkeit der 14. Geburtstag)</p>
<p>Jugendliche                15 bis unter 18 Jahre</p>
<p>Heranwachsende       18 bis unter 21 Jahre</p>
<p>Erwachsene                21 bis unter 60 Jahre</p>
<p>Senioren                     60+</p>
",2024-04-18T23:05:06Z,2022-07-26T09:04:36Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Bevölkerung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/0717c35b-03d0-4a52-99b9-8a899274cfe9#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c27f7fca-e964-479a-b82e-42621fadb0a9#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a879af42-bc4a-4d63-adb1-edaaf009f17d#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/884cfec2-1776-4ead-84e2-cd377b831cdf#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/1684a187-1d72-44e0-b3dc-7099513b5a8a#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/30b66aec-2e56-449e-838f-6ab8566a5ecb#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c61e042c-dc56-4913-8b03-a1875dbbde7b#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/41b9871b-10d5-49d6-af1f-9d07c467ce20#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/9e3e0f36-72ac-4b1f-b3f0-b71170cbfeeb#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c68bf50f-f905-4c73-b915-f7ac830687e8#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/76d2656b-78f1-427f-9bb8-d0cd27af3e1e#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/34ec0512-537c-414b-8d42-a240f4dec87f#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/1600a761-7368-46c2-94fa-56ea17a6f43b#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/ed0fa2ec-daf8-4a4a-9155-dd0431ba3e2a#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/083b3fc2-5153-4784-9793-6d6ede288074#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5c1daa97-62a9-47ec-b975-b09753a2f64a#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5a1ad43d-f4ed-4493-819f-6981df7a76d0#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/97d73305-0467-4ca3-9633-f5a46a2a1333#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/f19bc4ac-0c5a-4f1a-be9a-fb421239504a#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/67a32506-932c-4770-861b-cfaad65f2520#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/069f1a15-d0f0-4e3f-b868-4350ff3063bc#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/4a0e1c5c-d0df-4c9f-89a8-45494fb14ffe#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a9ce882e-838f-4adb-b2e0-9bb4831dda58#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/7346e39d-1437-474e-84bd-45a853ef6302#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/bdb22f4f-ffdc-43c3-8d32-27d1b6135015#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/2f8fceb0-224f-4442-8a85-3bf4b00792b3#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5cfbef05-784c-423f-968d-d6e391bcc553#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c029300a-9a20-479b-80d1-d877de1fa3ee#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/cb54f6b0-3cd7-4f35-b00b-f79de0cdd642#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/2a7549cc-d74a-4df8-a747-29f709c24a0a#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/d1b2e076-bfdd-4efc-900d-43eed80d4b12#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/d08f5a27-cd85-448f-b310-4e7b43a00386#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5aec58bc-c62c-4444-8178-03e59ef87e4c#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/92318fea-9a56-43c1-93ef-674e3725854f#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a6e0c274-f7ca-47da-a3e4-f20a0069fd93#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/0c656470-5bcb-477a-8b91-bb7067ebcb1a#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/469113e6-c671-44dd-b936-fdc614cb73f7#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/65e43831-8801-49a1-beb3-a180ac17f715#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e11908ff-be4a-4384-a0c3-cf531bfe2ab3#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/394ac38f-6f32-4135-9177-a844afb7d70c#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a06d9908-c967-460c-8afa-21ae3af9a062#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/076044fa-6cff-4cdc-a00c-ef34e5013b7f#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/9172ff90-b80c-46b3-b8eb-c9684e3e909a#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/95f6b116-5a52-419e-9c74-add8c8a5b503#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/984dd688-1d3b-44cc-8492-e197be4e08b0#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/9fb3eeff-1a9e-465d-9102-0692fe46ce25#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/3f68eb5d-3b3b-49dd-b833-eee97f64c0f4#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5e4b972f-6bcc-45e6-ae93-f2a4ee6cbdf7#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/4bb8f706-e132-4511-91a0-df9b9f69add8#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e31dfd53-e0bf-4f01-a924-09eabf8a65dc#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e2bc7d3b-d2ef-452e-9667-411195859c58#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e15c8a2d-f81f-4cbd-a05c-7f21460b1af0#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/81ae10bc-0c14-419a-a064-80ec7cc23d95#publisher
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/0717c35b-03d0-4a52-99b9-8a899274cfe9#distribution,,Opfer Geschlecht Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/0717c35b-03d0-4a52-99b9-8a899274cfe9,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c27f7fca-e964-479a-b82e-42621fadb0a9#distribution,,Kriminalitaetsentwicklung Sonstige Strafbestaende STGb Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c27f7fca-e964-479a-b82e-42621fadb0a9,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a879af42-bc4a-4d63-adb1-edaaf009f17d#distribution,,Kriminalitaetsentwicklung Straßenkriminalitaet Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a879af42-bc4a-4d63-adb1-edaaf009f17d,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/884cfec2-1776-4ead-84e2-cd377b831cdf#distribution,,Tatverdaechtige Verteilung Deutsche Nichtdeutsche Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/884cfec2-1776-4ead-84e2-cd377b831cdf,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/1684a187-1d72-44e0-b3dc-7099513b5a8a#distribution,,Fallzahlen Gesamtkriminalitaet Stadtgebiet Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/1684a187-1d72-44e0-b3dc-7099513b5a8a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/30b66aec-2e56-449e-838f-6ab8566a5ecb#distribution,,Kriminalitaetsentwicklung Straftaten gegen sexuelle Selbstbestimmung Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/30b66aec-2e56-449e-838f-6ab8566a5ecb,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c61e042c-dc56-4913-8b03-a1875dbbde7b#distribution,,Kriminaldelikte Gewaltkriminalitaet Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c61e042c-dc56-4913-8b03-a1875dbbde7b,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/41b9871b-10d5-49d6-af1f-9d07c467ce20#distribution,,Kriminaldelikte Taschendiebstahl Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/41b9871b-10d5-49d6-af1f-9d07c467ce20,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/9e3e0f36-72ac-4b1f-b3f0-b71170cbfeeb#distribution,,Kriminaldelikte Diebstahl Gesamt Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/9e3e0f36-72ac-4b1f-b3f0-b71170cbfeeb,,[JSON],,,
