type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/A7F83292-6C8D-4301-87AF-3E9B622D8251,A7F83292-6C8D-4301-87AF-3E9B622D8251,Neuzulassungen von Personenkraftwagen (Pkw) nach Segmenten und Modellreihen im Jahr 2015 (FZ11),"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 11 werden neben den monatlichen Neuzulassungen von Pkw auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres nach Segmenten und Modellreihen sowie die Anteile der gewerblichen Halter ausgewiesen. Weiterhin wird der Anteil der einzelnen Modellreihe am Segment sowie die Veränderung zum Vorjahresmonat und Vorjahreszeitraum in Prozent dargestellt. Veränderungswerte zum Vorjahresmonat bzw. -zeitraum, die über 500 Prozent liegen, werden mit X ausgewiesen. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.

",2019-12-23T09:00:56Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:A7F83292-6C8D-4301-87AF-3E9B622D8251, mcloud_category_roads]",[01.01.2015 00:00:00 - 31.12.2015 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_01_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_02_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_03_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_04_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_05_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_06_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_07_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_08_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_09_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_10_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_11_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_12_xls.xls?__blob=publicationFile&v=1#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/A7F83292-6C8D-4301-87AF-3E9B622D8251#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_01_xls.xls?__blob=publicationFile&v=1#distribution,,(a) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Januar 2015 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_01_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_02_xls.xls?__blob=publicationFile&v=1#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Februar 2015 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_02_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_03_xls.xls?__blob=publicationFile&v=1#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im März 2015 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_03_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_04_xls.xls?__blob=publicationFile&v=1#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im April 2015 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_04_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_05_xls.xls?__blob=publicationFile&v=1#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Mai 2015 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_05_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_06_xls.xls?__blob=publicationFile&v=1#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juni 2015 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_06_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_07_xls.xls?__blob=publicationFile&v=1#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juli 2015 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_07_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_08_xls.xls?__blob=publicationFile&v=1#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im August 2015 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2015_08_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
