type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ae8c97ce-324b-49be-9902-b74af4685fde,ae8c97ce-324b-49be-9902-b74af4685fde,Graeber Ehrenbuerger Koeln,"<p>Gräber von Ehrenbürgern und von verdienstvollen Bürgern aller Friedhöfe in Köln.</p>
<p>In einzelnen Fällen erfolgte die Benennung zum Ehrenbürger/ zur Ehrenbürgerin oder zur verdienstvollen Bürgerin / zum verdienstvollen Bürger posthum, so dass auch dann nachträglich die bestehenden Grabstätten zu Ehrengräbern erklärt worden sind. Maßgeblich für die Einrichtung von Ehrengrabstätten ist § 23 der Friedhofssatzung der Stadt Köln.</p>
<p><strong>Information</strong></p>
<p>Stand 04.7.2017</p>
",2024-04-18T23:05:06Z,2022-07-26T09:42:03Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Bevölkerung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Suerth_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_West_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Rodenkirchen_Suerther_Strasse_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Muelheim_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Volkhoven_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Muengersdorf_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Worringen_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Nord_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Meschenich_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Sued_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Rodenkirchen_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Melaten_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Schoenrather_Hof_Koeln.csv#distribution, https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Kalk_Koeln.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ae8c97ce-324b-49be-9902-b74af4685fde#publisher
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Suerth_Koeln.csv#distribution,,Ehrenbuerger Friedhof Suerth Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Suerth_Koeln.csv,234,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_West_Koeln.csv#distribution,,Ehrenbuerger Friedhof West Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_West_Koeln.csv,218,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Rodenkirchen_Suerther_Strasse_Koeln.csv#distribution,,Ehrenbuerger Friedhof Rodenkirchen Suerther Strasse Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Rodenkirchen_Suerther_Strasse_Koeln.csv,274,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Muelheim_Koeln.csv#distribution,,Ehrenbuerger Friedhof Muelheim Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Muelheim_Koeln.csv,222,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Volkhoven_Koeln.csv#distribution,,Ehrenbuerger Friedhof Volkhoven Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Volkhoven_Koeln.csv,210,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Muengersdorf_Koeln.csv#distribution,,Ehrenbuerger Friedhof Muengersdorf Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Muengersdorf_Koeln.csv,199,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Worringen_Koeln.csv#distribution,,Ehrenbuerger Friedhof Worringen Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Worringen_Koeln.csv,202,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Nord_Koeln.csv#distribution,,Ehrenbuerger Friedhof Nord Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Nord_Koeln.csv,201,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Meschenich_Koeln.csv#distribution,,Ehrenbuerger Friedhof Meschenich Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Meschenich_Koeln.csv,209,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Sued_Koeln.csv#distribution,,Ehrenbuerger Friedhof Sued Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Sued_Koeln.csv,418,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Rodenkirchen_Koeln.csv#distribution,,Ehrenbuerger Friedhof Rodenkirchen Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Rodenkirchen_Koeln.csv,397,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Melaten_Koeln.csv#distribution,,Ehrenbuerger Friedhof Melaten Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Melaten_Koeln.csv,6524,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Schoenrather_Hof_Koeln.csv#distribution,,Ehrenbuerger Friedhof Schoenrather Hof Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Schoenrather_Hof_Koeln.csv,184,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Kalk_Koeln.csv#distribution,,Ehrenbuerger Friedhof Kalk Koeln,,2024-04-18T21:16:04Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Kalk_Koeln.csv,184,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ae8c97ce-324b-49be-9902-b74af4685fde#publisher,,,,,,,,,,,,,,,Köln,,
