type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/55dce211-498f-4bd6-8495-2bbb9cd42a3b,55dce211-498f-4bd6-8495-2bbb9cd42a3b,Großraum- und Schwertransport-Routen in Hamburg,"<p>Es handelt sich um eine Zusammenstellung von Routen für den Großraum- und Schwertransportverkehr in und durch Hamburg, welche im Hamburger Verkehrsportal visualisiert werden kann. Sie dient zur Unterstützung von Anträgen von Ausnahmeerlaubnissen und -genehmigungen nach §29 Abs. 3 und §46 Abs. 1 Nr. 5 und Nr. 2 StVO (Straßenverkehrsordnung) bei der Antragstellung in VEMAGS (Verfahrensmanagement für Großraum- und Schwertransporte) sowie als Hilfe bei der Umfahrung von Baustellen bzw. bei der Baustellenkoordination.</p>",2024-01-26T01:34:56.136Z,2024-01-26T01:34:56.136Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, 46, Ausnahmegenehmigung, GST, Großraum- und Schwertransporte, Ohne gesetzliche Verpflichtung, StVO, Straßenverkehrsordnung, Straßenverkehrsordnung  StVO, VEMAGS, Verfahrensmanagement Großraum- und Schwertransporte, Verkehrsnetze, Visualisierung, iGSM, §, § 29 StVO, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:grossraum_schwertransport_netz#distribution, https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:grossraum_schwertransport_netz#distribution, https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Grossraum_und_Schwertransport_Routen?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/grossraum_und_schwertransport_routen#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen&f=csv#distribution, https://daten-hamburg.de/transport_verkehr/grossraum_und_schwertransport_routen/Grossraum_und_Schwertransport_Routen_HH_2017-02-10.zip#distribution, https://daten-hamburg.de/transport_verkehr/grossraum_und_schwertransport_routen/Grossraum_und_Schwertransport_Routen_HH_2017-03-01.zip#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=4AC1B569-65AA-4FAE-A5FC-E477DFE5D303#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/55dce211-498f-4bd6-8495-2bbb9cd42a3b#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:grossraum_schwertransport_netz#distribution,,Download WFS Großraum- und Schwertransport-Routen in Hamburg (GML),,2024-01-26T01:34:56.139Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:grossraum_schwertransport_netz,6094769,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:grossraum_schwertransport_netz#distribution,,Download WFS-Schemadatei für Großraum- und Schwertransport-Routen in Hamburg (XSD),,2024-01-26T01:34:56.139Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:grossraum_schwertransport_netz,1660,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Großraum und Schwertransport Routen Hamburg"" (GetCapabilities)",,2024-01-26T01:34:56.139Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen?SERVICE=WFS&Request=GetCapabilities,28776,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Grossraum_und_Schwertransport_Routen?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Großraum und Schwertransport Routen Hamburg"" (GetCapabilities)",,2024-01-26T01:34:56.139Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Grossraum_und_Schwertransport_Routen?SERVICE=WMS&Request=GetCapabilities,14839,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/grossraum_und_schwertransport_routen#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T01:34:56.139Z,,,,,,,,https://api.hamburg.de/datasets/v1/grossraum_und_schwertransport_routen,2974,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen&f=csv#distribution,,Download Großraum und Schwertransport Routen Hamburg (CSV),,2024-01-26T01:34:56.139Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen&f=csv,883031,[HTML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/grossraum_und_schwertransport_routen/Grossraum_und_Schwertransport_Routen_HH_2017-02-10.zip#distribution,,"Datendownload Grossraum und Schwertransport Routen, 2017-02 (GML)",,2024-01-26T01:34:56.139Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/grossraum_und_schwertransport_routen/Grossraum_und_Schwertransport_Routen_HH_2017-02-10.zip,356761,[GML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/grossraum_und_schwertransport_routen/Grossraum_und_Schwertransport_Routen_HH_2017-03-01.zip#distribution,,"Datendownload Grossraum und Schwertransport Routen, 2017-03 (GML)",,2024-01-26T01:34:56.139Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/grossraum_und_schwertransport_routen/Grossraum_und_Schwertransport_Routen_HH_2017-03-01.zip,406073,[GML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen&f=json#distribution,,Download Großraum und Schwertransport Routen Hamburg (GeoJSON),,2024-01-26T01:34:56.139Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Grossraum_und_Schwertransport_Routen&f=json,1628279,[HTML],,,
