type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/88E2089B-70FA-4D61-AAC9-F9E68C3208DA,88E2089B-70FA-4D61-AAC9-F9E68C3208DA,Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Jahr 2009 (FZ 10),"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 10 werden die Neuzulassungen von Pkw nach Marken und Modellreihen sowie Kraftstoffarten, Cabrio und Allradantrieb dargestellt. Weiterhin wird der Anteil der einzelnen Modellreihen an der jeweiligen Marke und der Anteil der Marke an den Gesamtzulassungen ausgewiesen. Neben der Ausweisung der monatlichen Zulassungszahlen werden auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres dargestellt. Seit dem Berichtsmonat Januar 2021 werden die Hybridantriebe jeweils nach Benzin und Diesel unterschieden. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.

",2019-12-23T15:58:33Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:88E2089B-70FA-4D61-AAC9-F9E68C3208DA, mcloud_category_roads]",[01.01.2009 00:00:00 - 31.12.2009 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_01_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_02_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_03_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_04_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_05_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_06_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_07_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_08_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_09_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_10_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_11_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_12_xls.xls?__blob=publicationFile&v=1#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/88E2089B-70FA-4D61-AAC9-F9E68C3208DA#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_01_xls.xls?__blob=publicationFile&v=1#distribution,,(a) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Januar 2009 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_01_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_02_xls.xls?__blob=publicationFile&v=1#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Februar 2009 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_02_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_03_xls.xls?__blob=publicationFile&v=1#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im März 2009 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_03_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_04_xls.xls?__blob=publicationFile&v=1#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im April 2009 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_04_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_05_xls.xls?__blob=publicationFile&v=1#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Mai 2009 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_05_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_06_xls.xls?__blob=publicationFile&v=1#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Juni 2009 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_06_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_07_xls.xls?__blob=publicationFile&v=1#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Juli 2009 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_07_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_08_xls.xls?__blob=publicationFile&v=1#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im August 2009 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2009_08_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
