type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3440A6F3-1D77-4CA2-B96D-EE0378E86BA3,3440A6F3-1D77-4CA2-B96D-EE0378E86BA3,Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Jahr 2019 (FZ 10),"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 10 werden die Neuzulassungen von Pkw nach Marken und Modellreihen sowie Kraftstoffarten, Cabrio und Allradantrieb dargestellt. Weiterhin wird der Anteil der einzelnen Modellreihen an der jeweiligen Marke und der Anteil der Marke an den Gesamtzulassungen ausgewiesen. Neben der Ausweisung der monatlichen Zulassungszahlen werden auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres dargestellt. Seit dem Berichtsmonat Januar 2021 werden die Hybridantriebe jeweils nach Benzin und Diesel unterschieden. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.

",2020-02-10T10:52:36Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:3440A6F3-1D77-4CA2-B96D-EE0378E86BA3, mcloud_category_roads]",[01.01.2019 00:00:00 - 31.12.2019 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html;jsessionid=D1125D4B1E6C09C734D31AE647F7124A.live11292#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_01_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_02_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_03_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_04_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_05_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_06_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_07_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_08_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_09_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_10_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_11_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_12_xlsx.xlsx?__blob=publicationFile&v=2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3440A6F3-1D77-4CA2-B96D-EE0378E86BA3#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html;jsessionid=D1125D4B1E6C09C734D31AE647F7124A.live11292#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html;jsessionid=D1125D4B1E6C09C734D31AE647F7124A.live11292,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_01_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(a) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Januar 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_01_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_02_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Februar 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_02_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_03_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im März 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_03_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_04_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im April 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_04_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_05_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Mai 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_05_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_06_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Juni 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_06_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_07_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Juli 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_07_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_08_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im August 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_08_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_09_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(i) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im September 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_09_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_10_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(j) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Oktober 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_10_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_11_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(k) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im November 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_11_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_12_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(l) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Dezember 2019 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2019_12_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3440A6F3-1D77-4CA2-B96D-EE0378E86BA3#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
