type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1572ff9b-503d-4a4e-b1e0-cfcc909adae6,1572ff9b-503d-4a4e-b1e0-cfcc909adae6,Modal Split Hamburg,"<p>Der wegebezogene Modal Split beschreibt die prozentuale Verteilung aller von Hamburgerinnen und Hamburgern zurückgelegten Wege auf die Verkehrsmodi „Motorisierter Individualverkehr (MIV)“, „Öffentlicher Personenverkehr (ÖPV)“, „Radverkehr“ und „Fußverkehr&quot;. 
Der Datensatz enthält den wegebezogenen Modal Split für Hamburg für das Jahr 2017 gem. der Haushaltsbefragung „Mobilität in Deutschland (MiD) 2017“ (https://www.hamburg.de/bvm/mid-hamburg). Die Auswertung erfolgte hier für die sieben Bezirke sowie sieben Stadtregionen. Die Differenzierung nach Stadtregionen wurde für die MiD-Untersuchung vorgenommen, um die raumstrukturellen und sozioökonomischen Unterschiede, und damit letztlich auch die Mobilitätsvoraussetzungen, in der Stadt besser abzubilden als in einer Differenzierung nach Bezirken.</p>",2024-01-26T01:00:08.349Z,2024-01-26T01:00:08.349Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Bezirk, Fußverkehr, Geodaten, MID-Untersuchung, MIV, Mobilitätsvoraussetzungen, Modal, Nahverkehr, Radverkehr, Split, Straße, wegebezogen, ÖPNV, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Modalsplit?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:modalsplit_bezirke,de.hh.up:modalsplit_gesamt,de.hh.up:modalsplit_stadtregion#distribution, https://geodienste.hamburg.de/HH_WFS_Modalsplit?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:modalsplit_bezirke#distribution, https://geodienste.hamburg.de/HH_WFS_Modalsplit?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Modalsplit?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/modalsplit#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Modalsplit&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Modalsplit&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=555E856F-5848-4849-B3D7-7A196A863910#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1572ff9b-503d-4a4e-b1e0-cfcc909adae6#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_Modalsplit?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:modalsplit_bezirke,de.hh.up:modalsplit_gesamt,de.hh.up:modalsplit_stadtregion#distribution",,Download WFS Modal Split Hamburg (GML),,2024-01-26T01:00:08.362Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_Modalsplit?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:modalsplit_bezirke,de.hh.up:modalsplit_gesamt,de.hh.up:modalsplit_stadtregion",779807,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Modalsplit?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:modalsplit_bezirke#distribution,,Download WFS-Schemadatei Modal Split Hamburg (XSD),,2024-01-26T01:00:08.362Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Modalsplit?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:modalsplit_bezirke,2795,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Modalsplit?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Modal Split Hamburg"" (GetCapabilities)",,2024-01-26T01:00:08.362Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Modalsplit?SERVICE=WFS&Request=GetCapabilities,31065,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Modalsplit?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Modal Split Hamburg"" (GetCapabilities)",,2024-01-26T01:00:08.362Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Modalsplit?SERVICE=WMS&Request=GetCapabilities,19957,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/modalsplit#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T01:00:08.362Z,,,,,,,,https://api.hamburg.de/datasets/v1/modalsplit,3057,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Modalsplit&f=csv#distribution,,Download Modal Split Hamburg (CSV),,2024-01-26T01:00:08.362Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Modalsplit&f=csv,573820,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Modalsplit&f=json#distribution,,Download Modal Split Hamburg (GeoJSON),,2024-01-26T01:00:08.362Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Modalsplit&f=json,1058873,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=555E856F-5848-4849-B3D7-7A196A863910#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T01:00:08.362Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=555E856F-5848-4849-B3D7-7A196A863910,109040,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1572ff9b-503d-4a4e-b1e0-cfcc909adae6#publisher,,,,,,,,,,,,,,,HMDKLGV,,
