type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4CE99ABB-05F1-4463-95FA-FD9741BD4002,4CE99ABB-05F1-4463-95FA-FD9741BD4002,Stereoaufnahmen (ZED),"Die Datensätze liefern Videodaten aus unterschiedlichen Befahrungen eines Erprobungsabschnittes der Bahnstrecke 6624 Annaberg-Buchholz - Schwarzenberg zwischen KM10,5 und KM11,6, nahe der Stadt Scheibenberg, Sachsen.

Die Daten wurden im Verbundsprojekt ZuG (Zustandsüberwachung des Gleisumfeldes) erfasst. Mit den Daten ist es möglich, die Eignug und die Genauigkeit verschiedener Bildverarbeitungsverfahren durch abgleich mit den realisierten Positionsänderungen von Objekten im unmittelbaren Gleisumfeld abzuschätzen. 

Das Projekt ZuG entwickelt ein IT-gestütztes Verfahren, um die aufwendige Kontrolle der Strecke und der im Umfeld befindlichen Objekte zu vereinfachen, zu digitalisieren und zu automatisieren. Mit dem System können die Daten ausgewertet und die erforderlichen Instandhaltungsmaßnahmen effizient geplant und umgesetzt werden.",2021-10-15T12:06:40Z,2023-03-06T11:04:53Z,Die Daten wurden im Rahmen des Projektes vom Fraunhofer-Institut für Intelligente Analyse- und Informationssysteme IAIS als Projektpartner erstellt.,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2040A, mFUND-Projekt ZuG - Zustandsüberwachung des Gleisumfeldes, Zustandsüberwachung, Gleisumfeld, Instandhaltung, mcloud_id:4CE99ABB-05F1-4463-95FA-FD9741BD4002, mcloud_category_railway]",[03.07.2020 00:00:00 - 04.07.2020 00:00:00],Creative Commons Namensnennung - Weitergabe unter gleichen Bedingungen 4.0 International (CC-BY-SA 4.0) - https://creativecommons.org/licenses/by-sa/4.0/,,,,,"[https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_08-15-06_DAB-DSC-1_camera_0_crf18.mp4#distribution, https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_08-15-06_DAB-DSC-1_camera_1_crf18.mp4#distribution, https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_13-29-30_DAB-DSC-1_camera_0_crf18.mp4#distribution, https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_13-29-30_DAB-DSC-1_camera_1_crf18.mp4#distribution, https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_14-45-50_DSC-DAB-2_camera_0_crf18.mp4#distribution, https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_14-45-50_DSC-DAB-2_camera_1_crf18.mp4#distribution, https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_13-10-07_DAB-DSC-1_camera_0_crf18.mp4#distribution, https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_13-10-07_DAB-DSC-1_camera_1_crf18.mp4#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4CE99ABB-05F1-4463-95FA-FD9741BD4002#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_08-15-06_DAB-DSC-1_camera_0_crf18.mp4#distribution,,HD1080_SN24671_08-15-06_DAB-DSC-1_camera_0_crf18,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_08-15-06_DAB-DSC-1_camera_0_crf18.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_08-15-06_DAB-DSC-1_camera_1_crf18.mp4#distribution,,HD1080_SN24671_08-15-06_DAB-DSC-1_camera_1_crf18,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_08-15-06_DAB-DSC-1_camera_1_crf18.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_13-29-30_DAB-DSC-1_camera_0_crf18.mp4#distribution,,HD1080_SN25430_13-29-30_DAB-DSC-1_camera_0_crf18,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_13-29-30_DAB-DSC-1_camera_0_crf18.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_13-29-30_DAB-DSC-1_camera_1_crf18.mp4#distribution,,HD1080_SN25430_13-29-30_DAB-DSC-1_camera_1_crf18,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_13-29-30_DAB-DSC-1_camera_1_crf18.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_14-45-50_DSC-DAB-2_camera_0_crf18.mp4#distribution,,HD1080_SN25430_14-45-50_DSC-DAB-2_camera_0_crf18,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_14-45-50_DSC-DAB-2_camera_0_crf18.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_14-45-50_DSC-DAB-2_camera_1_crf18.mp4#distribution,,HD1080_SN25430_14-45-50_DSC-DAB-2_camera_1_crf18,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN25430_14-45-50_DSC-DAB-2_camera_1_crf18.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_13-10-07_DAB-DSC-1_camera_0_crf18.mp4#distribution,,HD1080_SN24671_13-10-07_DAB-DSC-1_camera_0_crf18,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_13-10-07_DAB-DSC-1_camera_0_crf18.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_13-10-07_DAB-DSC-1_camera_1_crf18.mp4#distribution,,HD1080_SN24671_13-10-07_DAB-DSC-1_camera_1_crf18,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/4CE99ABB-05F1-4463-95FA-FD9741BD4002/HD1080_SN24671_13-10-07_DAB-DSC-1_camera_1_crf18.mp4,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4CE99ABB-05F1-4463-95FA-FD9741BD4002#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt,,
