type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/34ce4fb0-f682-4707-91f1-4d421dd42fe1,34ce4fb0-f682-4707-91f1-4d421dd42fe1,Gebündelte Eco-Counter Fahrradzähldaten Baden-Württemberg,"<p>Bei den aufgelisteten Daten handelt es sich um gebündelte Fahrradzähldaten der aktuellen Eco-Counter Fahrradzählstellen in Städten und Gemeinden aus Baden-Württemberg. Über die Eco Visio Domain und den API-Store des Fahrradzählstellenbetreibers EcoCounter werden die lokal erhobenen Fahrradzähldaten abgerufen und in die hier genannten Ausgabeformate überführt.</p>
<p>Derzeit stellen die unten aufgeführten Städte die Fahrradzähldaten über die EcoCounter Schnittstelle bereit. Zähldaten dieser Städte sind in den hier abrufbaren Datensätzen gebündelt abrufbar. Die Datensätze enthalten historische (seit 2013) und aktuelle (innerhalb von 7 Tagen) Fahrradzähldaten. <strong>Außerdem werden die aktuellen Daten täglich aktualisiert</strong>. Als weiteren Service werden die Daten nun gebündelt nach Richtungen (IN/OUT/ALL) sowie als Stunden- und Tageswerte angeboten. Zusätzlich können diese Werte für beliebige Monate abgerufen werden. Die Datensätze liegen in verschiedenen Formaten (CSV, JSON und EXCEL) vor. </p>
<p>Die Anzahl der integrierten Kommunen wird kontinuierlich erweitert.</p>
<h3 id=""verf-gbare-daten"">Verfügbare Daten</h3>
<ul>
<li><p><strong>*</strong> Stadt Freiburg im Breisgau</p>
</li>
<li><p><strong>*</strong> Stadt Heidelberg</p>
</li>
<li><p><strong>*</strong> <a href=""https://www.mobidata-bw.de/dataset/fahrrad-dauerz-hlstellen"">Stadt Konstanz</a></p>
</li>
<li><p><strong>*</strong> Stadt Offenburg (aktuell keine Daten)</p>
</li>
<li><p><strong>*</strong> Stadt Ludwigsburg</p>
</li>
<li><p><strong>*</strong> <a href=""https://www.mobidata-bw.de/dataset/fahrradzahler_lupferbruecke"">Stadt Ulm</a> </p>
</li>
<li><p><strong>*</strong> Stadt Lörrach</p>
</li>
<li><p><strong>*</strong> Landkreis Böblingen</p>
</li>
<li><p><strong>*</strong> Stadt Tübingen</p>
</li>
<li><p><strong>*</strong> Stadt Reutlingen</p>
</li>
<li><p><strong>*</strong> Stadt Heilbronn</p>
</li>
<li><p><strong>*</strong> Stadt Singen</p>
</li>
<li><p><strong>*</strong> Stadt Stuttgart </p>
</li>
<li><p><strong>*</strong> Rems-Murr-Kreis </p>
</li>
<li><p><strong>*</strong> Stadt Aalen </p>
</li>
<li><p><strong>*</strong> Stadt Kirchheim unter Teck </p>
</li>
<li><p><strong>*</strong> Stadt Ravensburg</p>
</li>
<li><p><strong>*</strong> Stadt Mannheim</p>
</li>
<li><p><strong>*</strong> Stadt Karlsruhe</p>
</li>
</ul>
<p><strong>Datenquellen</strong></p>
<ul>
<li><strong>*</strong> <a href=""https://www.eco-visio.net/"">Eco-Visio</a></li>
<li><strong>*</strong> <a href=""https://apiadmin.eco-counter-tools.com/store/site/pages/list-apis.jag"">Eco-Counter API Store</a></li>
</ul>
",2022-07-08T09:20:07.185Z,2024-04-16T05:20:11.962Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[API & Schnittstellen, Fuss- & Radverkehr, Verkehrszähldaten , Böblingen, Eco-Counter, Fahrradzähldaten, Freiburg im Breisgau, Heidelberg, Kirchheim unter Teck, Konstanz, Ludwigsburg, Lörrach, Offenburg, Radverkehr, Ravensburg, Ulm, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://mobidata-bw.de/daten/eco-counter/eco_counter_fahrradzaehler.csv#distribution, https://mobidata-bw.de/daten/eco-counter/eco_counter_fahrradzaehler.json#distribution, https://mobidata-bw.de/daten/eco-counter/eco_counter_fahrradzaehler.xlsx#distribution, https://mobidata-bw.de/daten/eco-counter/gebundelte_eco_counter_fahrradzaehler_bw.xlsx#distribution, https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten.csv#distribution, https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten.json#distribution, https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten.csv#distribution, https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten.json#distribution, https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten_{yyyymm}.csv.gz#distribution, https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten_{yyyymm}.json.gz#distribution, https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten_{yyyymm}.csv.gz#distribution, https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten_{yyyymm}.json.gz#distribution, https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten_yyyy.json.gz#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/34ce4fb0-f682-4707-91f1-4d421dd42fe1#publisher
Distribution,https://mobidata-bw.de/daten/eco-counter/eco_counter_fahrradzaehler.csv#distribution,,Aktuelle Fahrradzähldaten (CSV),Fahrradzähldaten der letzten 7 Tagen,2022-04-26T12:37:57.420Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/eco_counter_fahrradzaehler.csv,,[CSV],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/eco_counter_fahrradzaehler.json#distribution,,Aktuelle Fahrradzähldaten (JSON),Fahrradzähldaten der letzten 7 Tagen,2022-04-26T12:38:58.361Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/eco_counter_fahrradzaehler.json,,[GEOJSON],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/eco_counter_fahrradzaehler.xlsx#distribution,,Aktuelle Fahrradzähldaten (EXCEL),Fahrradzähldaten der letzten 7 Tagen,2022-04-26T12:40:15.075Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/eco_counter_fahrradzaehler.xlsx,,[XLSX],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/gebundelte_eco_counter_fahrradzaehler_bw.xlsx#distribution,,"Historische Fahrradzähldaten (Januar 2013 - heute) ",In der Datei finden Sie die Download-Links für die historischen Fahrradzähldaten.,2023-03-17T09:57:28.004Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/gebundelte_eco_counter_fahrradzaehler_bw.xlsx,,[XLSX],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten.csv#distribution,,Gebündelte Fahrradzähldaten - Stundenwerte (CSV),"Fahrradzähldaten der letzten 7 Tage, gebündelt nach Richtungen (IN/OUT/ALL) und als Stundenwerte",2024-04-09T12:27:11.371Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten.csv,,[CSV],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten.json#distribution,,Gebündelte Fahrradzähldaten - Stundenwerte (JSON),"Fahrradzähldaten der letzten 7 Tage, gebündelt nach Richtungen (IN/OUT/ALL) und als Stundenwerte",2024-04-09T12:31:24.638Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten.json,,[JSON],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten.csv#distribution,,Gebündelte Fahrradzähldaten - Tageswerte (CSV),"Fahrradzähldaten der letzten 7 Tage, gebündelt nach Richtungen (IN/OUT/ALL) und als Tageswerte",2024-04-09T12:30:23.817Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten.csv,,[CSV],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten.json#distribution,,Gebündelte Fahrradzähldaten - Tageswerte (JSON),"Fahrradzähldaten der letzten 7 Tage, gebündelt nach Richtungen (IN/OUT/ALL) und als Tageswerte",2024-04-09T12:32:25.905Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten.json,,[JSON],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten_{yyyymm}.csv.gz#distribution,,Monatl. gebündelte Zähldaten - Stundenwerte (CSV),"Fahrradzähldaten aus beliebigen Monaten, gebündelt nach Richtungen (IN/OUT/ALL) und als Stundenwerte. 

Bitte in der obigen URL den jeweiligen Monat eintragen, zum Beispiel so: 
https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten_202303.csv.gz",2024-04-09T12:42:21.331Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten_{yyyymm}.csv.gz,,[CSV],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten_{yyyymm}.json.gz#distribution,,Monatl. gebündelte Zähldaten - Stundenwerte (JSON),"Fahrradzähldaten aus beliebigen Monaten, gebündelt nach Richtungen (IN/OUT/ALL) und als Stundenwerte. 

Bitte in der obigen URL den jeweiligen Monat eintragen, zum Beispiel so: 
https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten_202303.csv.gz",2024-04-09T12:44:00.429Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_stundenwerten_{yyyymm}.json.gz,,[JSON],,,
Distribution,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten_{yyyymm}.csv.gz#distribution,,Monatl. gebündelte Zähldaten - Tageswerte (CSV),"Fahrradzähldaten aus beliebigen Monaten, gebündelt nach Richtungen (IN/OUT/ALL) und als Tageswerte. 

Bitte in der obigen URL den jeweiligen Monat eintragen, zum Beispiel so: 
https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten_202303.csv.gz",2024-04-09T12:43:10.948Z,,,,,,,,https://mobidata-bw.de/daten/eco-counter/v2/fahrradzaehler_tageswerten_{yyyymm}.csv.gz,,[CSV],,,
