type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/59d337e6-ab3c-42b9-a826-f2f1736681db,59d337e6-ab3c-42b9-a826-f2f1736681db,"EasyGSH-DB: Eulitoral (2002, 2012)","Eulitoral oder Gezeitenzone ist die Fläche die bei Ebbe trocken fällt. 


Für weitere Informationen wird auf das Downloadportal (https://mdi-de.baw.de/easygsh/) verwiesen.

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal. 

For further information, please refer to the download portal (https://mdi-de.baw.de/easygsh/EasyEN_index.html).",,2023-09-14T08:00:20.728Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[mFUND-FKZ 19F2004C, mFUND-Projekt EasyGSH-DB, Geologie, Eulitoral, 2012, 2002, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004C, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Geologie, inspireidentifiziert, opendata, ENVI, 2D, mcloud_category_waters]",[01.07.2002 00:00:00 - 01.07.2012 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[http://www.easygsh-db.org#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/EasyGSH_DB_PP_Eulitoral.zip#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadPP.html#home#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadPP.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/checksums_sha256_PP_Eulitoral.txt#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/wfs#distribution, https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/ows?SERVICE=WMS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/59d337e6-ab3c-42b9-a826-f2f1736681db#publisher
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/EasyGSH_DB_PP_Eulitoral.zip#distribution,,Download: Eulitoral,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/EasyGSH_DB_PP_Eulitoral.zip,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadPP.html#home#distribution,,Downloadwebsite: Prototype products - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadPP.html#home,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadPP.html#home#distribution,,Downloadportal: Prototypische Produkte,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadPP.html#home,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/checksums_sha256_PP_Eulitoral.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Prototypische_Produkte/checksums_sha256_PP_Eulitoral.txt,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/wfs#distribution,,"Dienst ""EasyGSH-DB: PP - Eulitoral, Wattflächen & Muschelpotenzialkarte (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/wfs,,"[GML, WMS, ZIP, WFS]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: PP - Eulitoral, Wattflächen & Muschelpotenzialkarte (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_ProtoProdukte/ows?SERVICE=WMS&Request=GetCapabilities,,"[GML, WMS, ZIP, WFS]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/59d337e6-ab3c-42b9-a826-f2f1736681db#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
