type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5d95475e-becf-44e0-bc55-3d6f18b7b6ea,5d95475e-becf-44e0-bc55-3d6f18b7b6ea,Grevenbroich: E-Ladesäulen,Die Daten der Ladesäulenkarte der Bundesnetzagentur für die Stadt GrevenbroichBundesnetzagentur - Ladesäulenkarte,2024-03-04T09:56:08Z,2024-03-04T09:56:08Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Energie, Verkehr, E-Ladesäule, Ladesäulen, mcloud_category_roads]",,Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/gpx#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5d95475e-becf-44e0-bc55-3d6f18b7b6ea#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/json#distribution,,json,Grevenbroich: E-Ladesäulen (json),2024-04-18T21:22:07Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/rdfxml#distribution,,rdfxml,Grevenbroich: E-Ladesäulen (rdfxml),2024-04-18T21:22:07Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/kml#distribution,,kml,Grevenbroich: E-Ladesäulen (kml),2024-04-18T21:22:07Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/turtle#distribution,,turtle,Grevenbroich: E-Ladesäulen (turtle),2024-04-18T21:22:07Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/parquet#distribution,,parquet,Grevenbroich: E-Ladesäulen (parquet),2024-04-18T21:22:07Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/ov2#distribution,,ov2,Grevenbroich: E-Ladesäulen (ov2),2024-04-18T21:22:07Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/jsonl#distribution,,jsonl,Grevenbroich: E-Ladesäulen (jsonl),2024-04-18T21:22:07Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/n3#distribution,,n3,Grevenbroich: E-Ladesäulen (n3),2024-04-18T21:22:07Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/jsonld#distribution,,jsonld,Grevenbroich: E-Ladesäulen (jsonld),2024-04-18T21:22:07Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/grevenbroich-e-ladesaeulen/exports/jsonld,,[JSONLD],,,
