type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/55c21855-6db1-4371-97d5-ad8e5bb9a14f,55c21855-6db1-4371-97d5-ad8e5bb9a14f,Lärmkarten Hamburg (§47c BlmSchG),"<ul><li>Berechnungen und Kartierung nach Umgebungslärmrichtlinie und nach 34. BImSchV
für den Ballungsraum Hamburg</li></ul>",2024-01-26T20:03:04.123Z,2024-04-11T17:05:15.818Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Geographie, Geologie &Geodaten, Transport & Verkehr, Umwelt & Klima, Geodaten, Gesundheit und Sicherheit, Hamburgisches Transparenzgesetz  HmbTG, Immissionskataster, Lärm, Lärmbelastung, Lärmkarte, Lärmkataster, Lärmminderung, Lärmpegel, Lärmsanierung, Lärmschutz, Schallpegel, Verkehrslärm, §47c  BImSchG, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Strassenverkehr?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:strassenverkehr_nacht_2022,de.hh.up:strassenverkehr_tag_abend_nacht_2022#distribution, https://geodienste.hamburg.de/HH_WFS_Strassenverkehr?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:strassenverkehr_nacht_2022#distribution, https://geodienste.hamburg.de/HH_WFS_Strassenverkehr?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Strassenverkehr?SERVICE=WMS&Request=GetCapabilities#distribution, https://daten-hamburg.de/umwelt_klima/laermkarten/Laermkarten_HH_2014-09-12.zip#distribution, https://daten-hamburg.de/umwelt_klima/laermkarten/Strategische_Laermkartierung_HH_2012-05.zip#distribution, https://daten-hamburg.de/umwelt_klima/laermkarten/Laermkarten_HH_2017-12-12.zip#distribution, https://daten-hamburg.de/umwelt_klima/laermkarten/Laermkarten_HH_2018-11-19.zip#distribution, https://daten-hamburg.de/umwelt_klima/laermkarten/Strategische_Laermkartierung_HH_2017.zip#distribution, https://api.hamburg.de/datasets/v1/strassenverkehr#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassenverkehr&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassenverkehr&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=030A8F47-EBEF-4669-94FC-0299BB7D5C88#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/55c21855-6db1-4371-97d5-ad8e5bb9a14f#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_Strassenverkehr?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:strassenverkehr_nacht_2022,de.hh.up:strassenverkehr_tag_abend_nacht_2022#distribution",,Download WFS Lärmkarten Hamburg 2022 (§47c BlmSchG) (GML),,2024-04-11T17:05:15.866Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_Strassenverkehr?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:strassenverkehr_nacht_2022,de.hh.up:strassenverkehr_tag_abend_nacht_2022",147024793,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Strassenverkehr?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:strassenverkehr_nacht_2022#distribution,,Download WFS-Schemadatei WFS Lärmkarten Hamburg 2022 (§47c BlmSchG) (XSD),,2024-04-11T17:05:15.866Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strassenverkehr?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:strassenverkehr_nacht_2022,1363,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Strassenverkehr?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Lärmkarten Hamburg (§47c BlmSchG)"" (GetCapabilities)",,2024-04-11T17:05:15.866Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strassenverkehr?SERVICE=WFS&Request=GetCapabilities,29745,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Strassenverkehr?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Lärmkarten Hamburg (§47c BlmSchG)"" (GetCapabilities)",,2024-04-11T17:05:15.866Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Strassenverkehr?SERVICE=WMS&Request=GetCapabilities,17275,[WMS],,,
Distribution,https://daten-hamburg.de/umwelt_klima/laermkarten/Laermkarten_HH_2014-09-12.zip#distribution,,"Download Lärmkarten Hamburg (§47c BlmSchG), 2014-09 (GML)",,2024-04-11T17:05:15.866Z,,,,,,,,https://daten-hamburg.de/umwelt_klima/laermkarten/Laermkarten_HH_2014-09-12.zip,20523359,[GML],,,
Distribution,https://daten-hamburg.de/umwelt_klima/laermkarten/Strategische_Laermkartierung_HH_2012-05.zip#distribution,,"Download Rasterpunkte der strategischen Lärmkartierung, 2012 (ERT)",,2024-04-11T17:05:15.866Z,,,,,,,,https://daten-hamburg.de/umwelt_klima/laermkarten/Strategische_Laermkartierung_HH_2012-05.zip,113057541,[ERT],,,
Distribution,https://daten-hamburg.de/umwelt_klima/laermkarten/Laermkarten_HH_2017-12-12.zip#distribution,,"Download Lärmkarten Hamburg (§47c BImSchG), 2017-12 (GML)",,2024-04-11T17:05:15.866Z,,,,,,,,https://daten-hamburg.de/umwelt_klima/laermkarten/Laermkarten_HH_2017-12-12.zip,16405293,[GML],,,
Distribution,https://daten-hamburg.de/umwelt_klima/laermkarten/Laermkarten_HH_2018-11-19.zip#distribution,,"Download Lärmkarten Hamburg (§47c BImSchG), 2018-11 (GML)",,2024-04-11T17:05:15.866Z,,,,,,,,https://daten-hamburg.de/umwelt_klima/laermkarten/Laermkarten_HH_2018-11-19.zip,187088150,[GML],,,
Distribution,https://daten-hamburg.de/umwelt_klima/laermkarten/Strategische_Laermkartierung_HH_2017.zip#distribution,,"Download Rasterpunkte der strategischen Lärmkartierung, 2017 (CSV)",,2024-04-11T17:05:15.866Z,,,,,,,,https://daten-hamburg.de/umwelt_klima/laermkarten/Strategische_Laermkartierung_HH_2017.zip,84198958,[CSV],,,
Distribution,https://api.hamburg.de/datasets/v1/strassenverkehr#distribution,,OGC API - Features (OAF) Landing Page,,2024-04-11T17:05:15.866Z,,,,,,,,https://api.hamburg.de/datasets/v1/strassenverkehr,2389,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassenverkehr&f=csv#distribution,,Download Lärmkarten Hamburg (§47c BlmSchG) (CSV),,2024-04-11T17:05:15.866Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassenverkehr&f=csv,36873046,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassenverkehr&f=json#distribution,,Download Lärmkarten Hamburg (§47c BlmSchG) (GeoJSON),,2024-04-11T17:05:15.866Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassenverkehr&f=json,75799710,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=030A8F47-EBEF-4669-94FC-0299BB7D5C88#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-04-11T17:05:15.866Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=030A8F47-EBEF-4669-94FC-0299BB7D5C88,140527,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/55c21855-6db1-4371-97d5-ad8e5bb9a14f#publisher,,,,,,,,,,,,,,,HMDKLGV,,
