type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2bc917c1-d976-4793-83f4-b7c153df3f2d,2bc917c1-d976-4793-83f4-b7c153df3f2d,Überschwemmungsgebiete Hamburg,"<p>Fachliche Beschreibung:
Darstellung der festgesetzten Überschwemmungsgebiete der Freien und Hansestadt Hamburg.</p>

<p>Rechtlicher Hintergrund:
Das Wasserhaushaltsgesetz mit seiner Verpflichtung zur Festsetzung von Überschwemmungsgebieten, das Hamburgische Wassergesetz und die jeweilige Senatsverordnung zur Festsetzung des Überschwemmungsgebietes.</p>",2019-10-01T16:34:23.099Z,2020-09-09T01:14:41.835Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umwelt & Klima, Binnengewässer, Binnenhochwasser, Gebiete mit naturbedingten Risiken, Geodaten, Gewässer, HQ100, Hochwasser, Hochwasserrisiko, Oberflächengewässer, Umweltgefährdung, Wasserhaushaltsgesetz, ÜSG, Überflutung, Überflutungsflächen, Überschwemmung, Überschwemmungsgebiet, mcloud_category_waters]",[19.07.1966 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_uesg_40491_snap_2.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_uesg_40492_snap_5.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_uesg_40493_snap_6.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-10-06_19608_snap_2.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/berechnung-der-uberschwemmungsgebiete-in-hamburg-lsbg_40683_snap_13.HTML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/ueberschwemmungsgebiete_hh_2017-12-05_23509_snap_2.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/ueberschwemmungsgebiete_hh_2019-09-30_40684_snap_1.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/bshaprod_40685_snap_52.HTML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/4088524_40496_snap_11.HTML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/celex3a32007l00603ade3atxt_7139_snap_1.HTML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/index_40580_snap_24.HTML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/4274334_40494_snap_29.HTML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2015-07-17_19602_snap_2.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2014-09-24_19603_snap_2.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2015-12-21_19604_snap_2.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-03-03_7145_snap_1.ZIP#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-09-22_19607_snap_3.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-05-12_13233_snap_1.ZIP#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-06-16_19605_snap_2.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-07-26_19606_snap_2.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_40686_snap_30.HTML#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/2bc917c1-d976-4793-83f4-b7c153df3f2d#publisher
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_uesg_40491_snap_2.GML#distribution,,Download WFS Überschwemmungsgebiete Hamburg (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_uesg_40491_snap_2.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_uesg_40492_snap_5.XML#distribution,,"Dienst ""WMS Überschwemmungsgebiete Hamburg"" (GetCapabilities)",,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_uesg_40492_snap_5.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_uesg_40493_snap_6.XML#distribution,,"Dienst ""WFS Überschwemmungsgebiete Hamburg"" (GetCapabilities)",,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_uesg_40493_snap_6.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-10-06_19608_snap_2.GML#distribution,,Download Hochwasser / Überschwemmungsgebiete (festgesetzte) 2016-10 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-10-06_19608_snap_2.GML,612386,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/berechnung-der-uberschwemmungsgebiete-in-hamburg-lsbg_40683_snap_13.HTML#distribution,,Berechnung der Überschwemmungsgebiete in Hamburg (LSBG),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/berechnung-der-uberschwemmungsgebiete-in-hamburg-lsbg_40683_snap_13.HTML,31871,[HTML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/ueberschwemmungsgebiete_hh_2017-12-05_23509_snap_2.GML#distribution,,Download Überschwemmungsgebiete Hamburg 2017-12 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/ueberschwemmungsgebiete_hh_2017-12-05_23509_snap_2.GML,6754788,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/ueberschwemmungsgebiete_hh_2019-09-30_40684_snap_1.GML#distribution,,"Download Überschwemmungsgebiete Hamburg, 2019-09 (GML)",,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/ueberschwemmungsgebiete_hh_2019-09-30_40684_snap_1.GML,4395350,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/bshaprod_40685_snap_52.HTML#distribution,,Hamburgisches Wassergesetz,,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/bshaprod_40685_snap_52.HTML,16738,[HTML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/4088524_40496_snap_11.HTML#distribution,,A_Homepage Überschwemmungsgebiete Hamburg,,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/4088524_40496_snap_11.HTML,-1,[HTML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/celex3a32007l00603ade3atxt_7139_snap_1.HTML#distribution,,Wasserhaushaltsgesetz,,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/celex3a32007l00603ade3atxt_7139_snap_1.HTML,79787,[HTML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/index_40580_snap_24.HTML#distribution,,Geo-Online - Portal Hamburg,,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/index_40580_snap_24.HTML,4331,[HTML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/4274334_40494_snap_29.HTML#distribution,,A_ÜSG Kartenportal,,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/4274334_40494_snap_29.HTML,-1,[HTML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2015-07-17_19602_snap_2.GML#distribution,,Download Hochwasser / Überschwemmungsgebiete (festgesetzte) 2015-07 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2015-07-17_19602_snap_2.GML,389182,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2014-09-24_19603_snap_2.GML#distribution,,Download Hochwasser / Überschwemmungsgebiete (festgesetzte) 2014-09 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2014-09-24_19603_snap_2.GML,608016,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2015-12-21_19604_snap_2.GML#distribution,,Download Hochwasser / Überschwemmungsgebiete (festgesetzte) 2015-12 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2015-12-21_19604_snap_2.GML,612665,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-03-03_7145_snap_1.ZIP#distribution,,Download Hochwasser / Überschwemmungsgebiete (festgesetzte) 2016-03 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-03-03_7145_snap_1.ZIP,6801343,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-09-22_19607_snap_3.GML#distribution,,Download Hochwasser / Überschwemmungsgebiete (festgesetzte) 2016-09 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-09-22_19607_snap_3.GML,612386,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-05-12_13233_snap_1.ZIP#distribution,,Download Hochwasser / Überschwemmungsgebiete (festgesetzte) 2016-05 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-05-12_13233_snap_1.ZIP,6715229,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-06-16_19605_snap_2.GML#distribution,,Download Hochwasser / Überschwemmungsgebiete (festgesetzte) 2016-06 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-06-16_19605_snap_2.GML,612557,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-07-26_19606_snap_2.GML#distribution,,Download Hochwasser / Überschwemmungsgebiete (festgesetzte) 2016-07 (GML),,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hochwasser_ueberschwemmungsgebiete_festgesetzt_hh_2016-07-26_19606_snap_2.GML,618289,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_40686_snap_30.HTML#distribution,,Metadatenbeschreibung aus dem MetaVer,,2019-10-01T16:34:23.110Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_40686_snap_30.HTML,68119,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2bc917c1-d976-4793-83f4-b7c153df3f2d#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Behörde für Umwelt und Energie (BUE),,
