type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/95f51e2d-fd68-4304-a792-dde167a42d0b,95f51e2d-fd68-4304-a792-dde167a42d0b,Straßenbaumkataster Hamburg,"<p>Das Straßenbaumkataster umfasst die flächendeckende Darstellung der Bäume auf öffentlichen Straßenflurstücken als Grundlage der Baumkontrollen zur Verkehrssicherheit und der Planung. Wesentliche Datenfelder sind: Standort, Gattung/Art, Pflanzjahr, Kronenumfang, Stammdurchmesser, biologische Parameter und Schadensmerkmale.
Die schnelle grafische Visualisierung der Baumstandorte und Hintergrundkarten leistet eine integrierte GIS-Komponente. Die Sachdaten liegen in einer SQL Server- Datenbank vor. Erfasst wird im Rahmen fortlaufender Vermessungsgänge und Aktualisierungen. Die Fortschreibungen erfolgen auch im Rahmen der vorgeschriebenen Baumkontrollen zur Verkehrssicherheit.</p>

<p>Das - Online-Straßenbaumkataster - umfasst die flächendeckende Darstellung der Bäume auf öffentlichen Straßenflurstücken mit wesentlichen Stammattributen sowie die Daten der Hamburger Port Authority, die in einer eigenen Datenbank gespeichert werden. Jedem Baum sind die folgenden Datenfelder zugeordnet: Standort, Gattung/Art, Pflanzjahr, Kronendurchmesser und Stammumfang. Diese im Rahmen regelmäßiger Baumkontrollen erfassten Daten werden für das Internet jährlich mit Stand 1. Januar aktualisiert. Sie stehen als WMS- u. WFS-Dienst sowie im Format GML als Download zur Verfügung.</p>",2019-06-20T16:43:36.623Z,2020-09-09T00:40:42.382Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umwelt & Klima, Baum, Baumarten, Baumkataster, Baumkontrolle, Baumkrankheiten, Baumschaden, Flora, Geodaten, Landschaft, Natur, Straßenbaum, Straßenbäume, Verkehrssicherheit, Verkehrssicherungspflicht, mcloud_category_roads]",[01.01.1995 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_strassenbaumkataster_39660_snap_5.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_cache_strassenbaumkataster_grau_39759_snap_3.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_strassenbaumkataster_39659_snap_6.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_cache_strassenbaumkataster_39760_snap_3.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_cache_39630_snap_24.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_latein_10744_snap_1.CSV#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2014-10_gml_10745_snap_1.ZIP#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/4406652_39761_snap_20.HTML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2019-06-19_39762_snap_1.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2014-02-17_gml_10747_snap_1.ZIP#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2015-10_gml_10748_snap_1.ZIP#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2016-06-28_gml_18355_snap_1.ZIP#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2017-01-06_gml_19017_snap_1.ZIP#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2017-04-05_gml_20605_snap_1.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_deutsch_latein_2017_20606_snap_1.XLSX#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_deutsch_latein_2017_49641_snap_12.ZIP#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2018-04-23_gml_24925_snap_1.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_deutsch_10751_snap_1.CSV#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_49642_snap_21.HTML#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/95f51e2d-fd68-4304-a792-dde167a42d0b#publisher
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_strassenbaumkataster_39660_snap_5.XML#distribution,,"Dienst ""WMS Straßenbaumkataster Hamburg"" (GetCapabilities)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_strassenbaumkataster_39660_snap_5.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_cache_strassenbaumkataster_grau_39759_snap_3.XML#distribution,,"Dienst ""WMS Cache Straßenbaumkataster (grau) Hamburg"" (GetCapabilities)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_cache_strassenbaumkataster_grau_39759_snap_3.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_strassenbaumkataster_39659_snap_6.XML#distribution,,"Dienst ""WFS Straßenbaumkataster Hamburg"" (GetCapabilities)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_strassenbaumkataster_39659_snap_6.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_cache_strassenbaumkataster_39760_snap_3.XML#distribution,,"Dienst ""WMS Cache Straßenbaumkataster Hamburg"" (GetCapabilities)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_cache_strassenbaumkataster_39760_snap_3.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_cache_39630_snap_24.XML#distribution,,"Dienst ""WMS Karten-Cache Hamburg"" (GetCapabilities)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_cache_39630_snap_24.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_latein_10744_snap_1.CSV#distribution,,"Download Baumarten, lateinisch (CSV)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_latein_10744_snap_1.CSV,12902,[CSV],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2014-10_gml_10745_snap_1.ZIP#distribution,,"Download Straßenbaumkataster Hamburg, 2014-10 (GML)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2014-10_gml_10745_snap_1.ZIP,15142734,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/4406652_39761_snap_20.HTML#distribution,,Straßenbäume online,,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/4406652_39761_snap_20.HTML,-1,[HTML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2019-06-19_39762_snap_1.GML#distribution,,"Download Straßenbaumkataster Hamburg, 2019-06 (GML)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2019-06-19_39762_snap_1.GML,15259096,[GML],,,
