type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/adc5f692-f977-48c4-802c-1d27c0594a76,adc5f692-f977-48c4-802c-1d27c0594a76,Hinderniserfassungsbereich Sonderlandeplatz Hamburg-Finkenwerder,"<p>Der Hinderniserfassungsbereich stellt den Bereich dar, in dessen Bereich in der Umgebung eines Sonderlandeplatzes für die Errichtung von permanentem (Bauwerken, Masten etc.) bzw. temporären (Kräne) eine Genehmigung durch die Luftfahrtbehörde einzuholen ist</p>",2024-01-26T19:21:39.528Z,2024-01-26T19:21:39.528Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Infrastruktur, Bauen & Wohnen, Transport & Verkehr, Öffentliche Verwaltung, Haushalt & Steuern, Baugenehmigung, Behörde, Flugsicherung, Geodaten, Kraneinsatz, Krangenehmigung, Luftfahrthindernis, Luftverkehrssicherheit, Nahverkehr, Straße, mcloud_category_roads]",[18.12.2019 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:andere_beschriftungspunkte_p,de.hh.up:anfluggrundlinie_l,de.hh.up:begrenzungslinien_f,de.hh.up:begr_beschriftungspunkte_p,de.hh.up:bemassungspfeile_l#distribution, https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:andere_beschriftungspunkte_p#distribution, https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_hinderniserfassungsbereich_sonderlandeplatz?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/hinderniserfassungsbereich_sonderlandeplatz#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=A4025CDD-DB12-4C0F-B122-3A4681608B99#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/adc5f692-f977-48c4-802c-1d27c0594a76#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:andere_beschriftungspunkte_p,de.hh.up:anfluggrundlinie_l,de.hh.up:begrenzungslinien_f,de.hh.up:begr_beschriftungspunkte_p,de.hh.up:bemassungspfeile_l#distribution",,Download WFS Hinderniserfassungsbereich Sonderlandeplatz Hamburg-Finkenwerder (GML),,2024-01-26T19:21:39.537Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:andere_beschriftungspunkte_p,de.hh.up:anfluggrundlinie_l,de.hh.up:begrenzungslinien_f,de.hh.up:begr_beschriftungspunkte_p,de.hh.up:bemassungspfeile_l",109574,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:andere_beschriftungspunkte_p#distribution,,Download WFS-Schemadatei Hinderniserfassungsbereich Sonderlandeplatz Hamburg-Finkenwerder (XSD),,2024-01-26T19:21:39.537Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:andere_beschriftungspunkte_p,3696,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Hinderniserfassungsbereich Sonderlandeplatz Hamburg-Finkenwerder"" (GetCapabilities)",,2024-01-26T19:21:39.537Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz?SERVICE=WFS&Request=GetCapabilities,35191,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_hinderniserfassungsbereich_sonderlandeplatz?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Hinderniserfassungsbereich Sonderlandeplatz Hamburg-Finkenwerder"" (GetCapabilities)",,2024-01-26T19:21:39.537Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_hinderniserfassungsbereich_sonderlandeplatz?SERVICE=WMS&Request=GetCapabilities,22630,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/hinderniserfassungsbereich_sonderlandeplatz#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T19:21:39.537Z,,,,,,,,https://api.hamburg.de/datasets/v1/hinderniserfassungsbereich_sonderlandeplatz,2687,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz&f=csv#distribution,,Download Hinderniserfassungsbereich Sonderlandeplatz Hamburg-Finkenwerder (CSV),,2024-01-26T19:21:39.537Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz&f=csv,36212,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz&f=json#distribution,,Download Hinderniserfassungsbereich Sonderlandeplatz Hamburg-Finkenwerder (GeoJSON),,2024-01-26T19:21:39.537Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_hinderniserfassungsbereich_sonderlandeplatz&f=json,71555,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=A4025CDD-DB12-4C0F-B122-3A4681608B99#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T19:21:39.537Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=A4025CDD-DB12-4C0F-B122-3A4681608B99,108701,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/adc5f692-f977-48c4-802c-1d27c0594a76#publisher,,,,,,,,,,,,,,,HMDKLGV,,
