type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/281769b6-4c99-4bc1-b8aa-59380fe8d3f7,281769b6-4c99-4bc1-b8aa-59380fe8d3f7,Verkehrsweg (erweiterte Kartierung),Vereinfachte Darstellung des kartierten Schienenetzes mit informativen Angaben zum Verkehrsaufkommen der erweiterten Lärmkartierung der Runde 4,,2024-03-19T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Schienennetz, Schienenverkehrsnetz, Verkehrsnetze, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Schienenweg, Eisenbahnstrecke, Schienennetz, Bahnnetz, Eisenbahnnetz, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Verkehrsnetze, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/RailwayLink_99a48792-fbd0-471f-8b62-37e356f02f2c_EK.zip#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/verkehrsweg?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/RailwayLink_c27f80ef-3783-4787-bf0b-9b0ce1032b93.zip#distribution, https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/RailwayLink_99a48792-fbd0-471f-8b62-37e356f02f2c_EK#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/281769b6-4c99-4bc1-b8aa-59380fe8d3f7#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/RailwayLink_99a48792-fbd0-471f-8b62-37e356f02f2c_EK.zip#distribution,,Download INSPIRE Verkehrsweg der Runde 4,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/RailwayLink_99a48792-fbd0-471f-8b62-37e356f02f2c_EK.zip,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/verkehrsweg?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/verkehrsweg?service=WMS&version=1.3.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/RailwayLink_c27f80ef-3783-4787-bf0b-9b0ce1032b93.zip#distribution,,Download INSPIRE Verkehrsweg der Runde 4,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/RailwayLink_c27f80ef-3783-4787-bf0b-9b0ce1032b93.zip,,[PNG],,,
