type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b7c6f42a-bb99-4e89-94f9-559b1e32f9e0,b7c6f42a-bb99-4e89-94f9-559b1e32f9e0,Rechtlicher Ausbau von Straßenverkehrsflächen Hamburg,"<p>Der Datensatz enthält für jede Straße soweit bekannt das Datum der erstmaligen endgültigen Herstellung sowie den Umfang des Ausbaus (bis zur Streichung des § 52HWG) nach den jeweiligen gesetzlichen Bestimmungen des Hamburger Wegegesetzes (HWG) in der zu dem Zeitpunkt gültigen Fassung.
Enthalten sind folgende Attribute:
von/nach Netzknoten, von Station/nach Station, Klasse, Straßenschlüssel, Wegenummer, Straßenname, Art der Maßnahme, Wertstufe (bis zum 30.11.1973), Datum der Veröffentlichung, Bemerkungen.</p>

<p>Es kann keine Gewähr für die Richtigkeit aller Daten übernommen werden. 
Quelle des Datensatzes ist die Hamburger Straßeninformationsbank (HH-SIB).</p>",2024-01-26T19:09:25.944Z,2024-01-26T19:09:25.944Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Infrastruktur, Bauen & Wohnen, Transport & Verkehr, Öffentliche Verwaltung, Haushalt & Steuern, Ausbau, Behörde, Geodaten, Herstellung, Nahverkehr, Recht, Straße, Wegegesetz, Wertstufe, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ausbau_massnahme,de.hh.up:ausbau_wertstufe#distribution, https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:ausbau_massnahme#distribution, https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Rechtlicher_ausbau?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau&f=csv#distribution, https://api.hamburg.de/datasets/v1/rechtlicher_ausbau#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=895A86D4-5E0B-4D28-9683-943C0F288793#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b7c6f42a-bb99-4e89-94f9-559b1e32f9e0#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ausbau_massnahme,de.hh.up:ausbau_wertstufe#distribution",,Download WFS Rechtlicher Ausbau von Straßenverkehrsflächen Hamburg (GML),,2024-01-26T19:09:25.947Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ausbau_massnahme,de.hh.up:ausbau_wertstufe",110537291,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:ausbau_massnahme#distribution,,Download WFS-Schemadatei Rechtlicher Ausbau von Straßenverkehrsflächen Hamburg (XSD),,2024-01-26T19:09:25.947Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:ausbau_massnahme,3037,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Rechtlicher Ausbau von Straßenverkehrsflächen Hamburg"" (GetCapabilities)",,2024-01-26T19:09:25.947Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau?SERVICE=WFS&Request=GetCapabilities,29219,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Rechtlicher_ausbau?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Rechtlicher Ausbau von Straßenverkehrsflächen Hamburg"" (GetCapabilities)",,2024-01-26T19:09:25.947Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Rechtlicher_ausbau?SERVICE=WMS&Request=GetCapabilities,16171,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau&f=csv#distribution,,Download Rechtlicher Ausbau von Straßenverkehrsflächen Hamburg (CSV),,2024-01-26T19:09:25.947Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau&f=csv,11730502,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/rechtlicher_ausbau#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T19:09:25.947Z,,,,,,,,https://api.hamburg.de/datasets/v1/rechtlicher_ausbau,2957,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau&f=json#distribution,,Download Rechtlicher Ausbau von Straßenverkehrsflächen Hamburg (GeoJSON),,2024-01-26T19:09:25.947Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Rechtlicher_ausbau&f=json,21300431,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=895A86D4-5E0B-4D28-9683-943C0F288793#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T19:09:25.947Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=895A86D4-5E0B-4D28-9683-943C0F288793,103974,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b7c6f42a-bb99-4e89-94f9-559b1e32f9e0#publisher,,,,,,,,,,,,,,,HMDKLGV,,
