type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422,0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422,Kommunikationsdaten Drohnen-Testflüge,"Im Rahmen des mFUND Projektes ADIS wurden Testflüge und Fahrten mit verschiedenen UAVs aufgezeichnet. Die Daten wurden mittels des ADIS Downlinks erfasst. Diese werden als KMZ-Datei (oder CSV) zur Verfügung gestellt.

Es handelt sich um drei Testflüge und zwei Testfahrten. Die Verwendeten Drohnen werden im PDF ADIS-Copter beschrieben, Bilder vom RC Buggy ist in der PDF-Datei ADIS-Rover.
Die Drohnen wurden im Modus Höhe halten geflogen daher enthalten ihre Daten nur die höhen Änderungen zur eingestellten Höhe.

ADIS1 wurde in einer Höhe von ca. 60 m geflogen. ADIS2 und ADIS3 bei einer Höhe von ca. 40 m.
Die Höhe von ADIS4 entspricht der Höhe über NN.

Die empfangenen Daten enthalten die folgenden Informationen:

Name: Kennung des UV
Lat = Latitude
Long = Longitude
Speed = momentane Geschwindigkeit [km/h]
Alt = Altitude Höhe [m]
Hdg = Magnetic heading (Steuerkurs)
RSSI = Received Signal Strength Indication (Signal stärke des Empfangen Signals) [dBm]
",2022-01-12T13:51:22Z,2023-03-06T11:04:53Z,"Das Projektkonsortium ADIS ist nicht haftbar für Schäden, die sich aus Nutzen der Daten ergeben.",,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-FKZ 19F2173A, mFUND-Projekt ADIS, Drohne, Verkehrsleitung, Radartechnologie, Datenfusion, UAS, Kommunikation, ADIS, mcloud_id:0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422, mcloud_category_aviation]",,Es gelten keine Bedingungen,,,,,"[https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS1.csv#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS1.kmz#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS2.csv#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS2.kmz#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS3.csv#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS3.kmz#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4_2.csv#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4_2.kmz#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4.csv#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4.kmz#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS-Copter.pdf#distribution, https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS-Rover.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS1.csv#distribution,,ADIS1,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS1.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS1.kmz#distribution,,ADIS1,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS1.kmz,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS2.csv#distribution,,ADIS2,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS2.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS2.kmz#distribution,,ADIS2,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS2.kmz,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS3.csv#distribution,,ADIS3,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS3.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS3.kmz#distribution,,ADIS3,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS3.kmz,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4_2.csv#distribution,,ADIS4_2,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4_2.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4_2.kmz#distribution,,ADIS4_2,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4_2.kmz,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4.csv#distribution,,ADIS4,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4.kmz#distribution,,ADIS4,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS4.kmz,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS-Copter.pdf#distribution,,ADIS-Copter,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS-Copter.pdf,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS-Rover.pdf#distribution,,ADIS-Rover,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422/ADIS-Rover.pdf,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0DA5F936-49EE-4E9C-A6CD-5E7F5FD47422#publisher,,,,,,,,,,,,,,,ASINCO GmbH,,
