type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178,496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178,Soll-Fahrplandaten VRR,"Es handelt sich hier um einen Verbundweiten GTFS-Feed. Wir möchten darauf hinweisen, dass die Verkehrsunternehmen Ihre Daten täglich pflegen und wir hier lediglich ein monatliches Abbild veröffentlichen. Wir arbeiten ständig an der Verbesserung und Vollständigkeit der Daten, daher können wir Ihnen aktuell nur eine Beta-Version zur Verfügung stellen.

Wenn die Daten der Verkehrsverbund Rhein-Ruhr AöR (VRR AöR) Bestandteil des OpenStreetMap Datenbankwerkes werden, genügt eine Nennung der VRR AöR in der Liste der Beitragenden. Eine Nennung der VRR AöR bei jeder Verwendung der Daten auch durch Lizenznehmer des oben genannten Datenbankwerks ist dann nicht mehr erforderlich. Eine indirekte Nennung (Verweis auf Herausgeber des Datenbankwerks, der wiederum auf die VRR AöR verweist) genügt.",2019-10-29T11:14:54.596Z,2023-12-22T11:46:39.555Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Soll-Fahrplandaten, GTFS, Soll-Fahrplandaten, VRR, mcloud_category_railway, mcloud_category_roads]",,Creative Commons Namensnennung (CC-BY) - http://www.opendefinition.org/licenses/cc-by,,,,,"[https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ba67f436-3e02-4d3d-8bf1-84a020a681be/download/google_transit_2019_01_14_verbundweit.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/dc3b166e-ebe2-4f53-9b05-70857568320d/download/google_transit_2019_02_08_verbundweit.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/cce171be-4fe0-41e2-bc27-14bd6deb6668/download/google_transit_2019_03_08_verbundweit.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/35f75deb-9fa8-449a-abb5-cd75c4fef15e/download/google_transit_2019_04_03_verbundweit.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/2a35bd9e-eb8b-44ca-90d9-2f7ff2634d3b/download/2019_05_21-google_transit_verbundweit.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/4986d811-5bc8-420b-81ea-d4ad87db7f50/download/2019_06_03_google_transit_verbundweit_mit_evu.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ab27619d-2295-484d-9877-bce8ba7fe907/download/2019_07_03_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/0c9a4926-88db-4608-9089-284949995019/download/2019_08_06-google_transit_verbundweit_mit_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/c7663e20-9c1c-4c50-9696-ff5111f54be7/download/2019_09_04_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/7a1acfcf-5e62-4c2b-91df-ccc727ed593b/download/2019_10_02_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/1e87737b-b4df-419a-870f-8288bc751215/download/2019_11_05_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/06c907e1-5627-4335-9769-fa0462f79e25/download/vrr_2019_12_03_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/b10debf3-f823-4194-8dc0-9a46a081fd13/download/2020_02_05_google_transit_verbundweit_inkl_spnv_.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/92dee65c-7bd9-4464-ab6f-d7847919c427/download/2020_03_03_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/4a34cff6-9061-494b-9cad-bfe3e116162a/download/2020_04_01_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/05e7a1b7-62d8-4608-8b53-5bb4c8498b51/download/2020_05_04_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/71ea0288-f812-4e4d-9bc5-e7fc5ed32559/download/2020_06_04_google_transit_verbundweit_inlkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/837ac477-e308-432d-a8b9-d6ef8c736ad0/download/2020_07_02_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/9d7f3767-809d-4669-9291-05d0c960a1ec/download/2020_09_04_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/e85c4799-1884-4a41-9656-879a68eacb20/download/2020_10_01_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/6638ba3e-34db-4dd5-bb1b-89353dc84011/download/2020_12_01_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/e7ab1008-dde0-40bb-b80b-c430a15fcd20/download/2021_02_03_google_transit_verbundweit_inkl_spnv.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/55e36225-2069-4ed4-a952-111b629c551b/download/2021_03_16_google_transit_opendata.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/def48e05-9ed9-464c-9a04-7fb068c1051f/download/google_transit_opendata.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/00641191-d219-45f8-a99f-ce7139e57259/download/2021_06_22_google_transit_opendata.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/8c8a3132-62d1-4e13-ba34-b35df0b25d4c/download/2021_07_14_google_transit_opendata.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/23f7b40d-35c7-4bc5-a1f0-ca9840b598a9/download/2021_08_17_google_transit_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ec7974e2-b239-4ea5-8850-5aabf69b247c/download/20210913_gtfs_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/f78595c2-1523-495f-b6a3-a033df89fe12/download/20211117_gtfs_vrr_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/8658008e-c006-46cf-8109-d08d3881d6ba/download/20211216_gtfs_vrr_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/9874f617-0b5d-46c4-93da-cc0bb8598fd1/download/20220129_gtfs_vrr.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/2d277787-00ed-4937-af68-80cde8a50b8a/download/20220225_gtfs_vrr_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/8f319953-492d-4873-9774-0559ff25045f/download/20220308_gtfs_vrr_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/200549ed-0de4-4c60-832f-da73f47e952d/download/20220412_gtfs_vrr_nwl.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/92ddf84c-1b75-49c4-ae9e-700590efdeaf/download/20220504_gtfs_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/a2152a92-b71a-48a3-9789-fb54c5657ba2/download/20220517_gtfs_vrr_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/f02ef30b-c0de-4e2c-ad94-da4d18a1acfe/download/20220707_gtfs_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/c3a510ef-bdb1-4f2b-9bf8-b23484f400ea/download/20220808_gtfs_vrr_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/c515397c-9cb7-448a-9dfd-cfde24c89685/download/20221121_gtfs_vrr.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/b55ee2b0-2f63-44e8-9db7-10697ee41483/download/20221215_gtfs_vrr_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ff25472f-3cca-41d3-9462-078793957360/download/20230106_gtfs_vrr.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/834ab9f5-7c13-4450-bf58-8d071cd5d670/download/20230315_gtfs_vrr.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/51def20f-8e02-486f-8e88-2132a273028c/download/20230509_gtfs_vrr_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/816469f7-aa23-4032-979d-92ef9a875790/download/20230706_gtfs_vrr.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ba19a2f0-1e36-415d-8368-9570711f630a/download/20231708_gtfs_vrrod.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/1246c097-5516-4bb3-81a8-2cfc906c97dc/download/20230907_gtfs_vrr_od.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/1870c9c8-c8c1-4857-a812-1bd0fbddf5bb/download/20231213_gtfs_vrr.zip#distribution, https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/144e9c02-dd36-4a61-8645-188cf242ec9a/download/20231221_gtfs_vrr.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178#publisher
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ba67f436-3e02-4d3d-8bf1-84a020a681be/download/google_transit_2019_01_14_verbundweit.zip#distribution,,Soll-Fahrplandaten VRR - Januar 2019,Zip-komprimierte Version der GTFS-Daten Stand: 01.2019,2019-11-12T08:31:52.856Z,2019-11-12T08:31:52.776Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ba67f436-3e02-4d3d-8bf1-84a020a681be/download/google_transit_2019_01_14_verbundweit.zip,27321254,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/dc3b166e-ebe2-4f53-9b05-70857568320d/download/google_transit_2019_02_08_verbundweit.zip#distribution,,"Soll-Fahrplandaten VRR - Februar 2019 ",Zip-komprimierte Version der GTFS-Daten Stand:02.2019,2019-11-12T08:32:27.833Z,2019-11-12T08:32:27.749Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/dc3b166e-ebe2-4f53-9b05-70857568320d/download/google_transit_2019_02_08_verbundweit.zip,24023602,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/cce171be-4fe0-41e2-bc27-14bd6deb6668/download/google_transit_2019_03_08_verbundweit.zip#distribution,,Soll-Fahrplandaten VRR - März 2019,Zip-komprimierte Version der GTFS-Daten Stand: 03.2019,2019-11-12T08:33:03.951Z,2019-11-12T08:33:03.858Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/cce171be-4fe0-41e2-bc27-14bd6deb6668/download/google_transit_2019_03_08_verbundweit.zip,24192640,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/35f75deb-9fa8-449a-abb5-cd75c4fef15e/download/google_transit_2019_04_03_verbundweit.zip#distribution,,Soll-Fahrplandaten VRR - April 2019,Zip-komprimierte Version der GTFS-Daten Stand: 04.2019,2019-11-12T08:33:36.106Z,2019-11-12T08:33:36.017Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/35f75deb-9fa8-449a-abb5-cd75c4fef15e/download/google_transit_2019_04_03_verbundweit.zip,24620985,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/2a35bd9e-eb8b-44ca-90d9-2f7ff2634d3b/download/2019_05_21-google_transit_verbundweit.zip#distribution,,Soll-Fahrplandaten VRR - Mai 2019,Zip-komprimierte Version der GTFS-Daten Stand: 05.2019,2019-11-12T08:35:47.617Z,2019-11-12T08:35:47.527Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/2a35bd9e-eb8b-44ca-90d9-2f7ff2634d3b/download/2019_05_21-google_transit_verbundweit.zip,27352919,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/4986d811-5bc8-420b-81ea-d4ad87db7f50/download/2019_06_03_google_transit_verbundweit_mit_evu.zip#distribution,,Soll-Fahrplandaten VRR - Juni 2019,Zip-komprimierte Version der GTFS-Daten Stand: 06.2019,2019-11-12T08:36:18.879Z,2019-11-12T08:36:18.783Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/4986d811-5bc8-420b-81ea-d4ad87db7f50/download/2019_06_03_google_transit_verbundweit_mit_evu.zip,27814032,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ab27619d-2295-484d-9877-bce8ba7fe907/download/2019_07_03_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - Juli 2019,"Zip-komprimierte Version der GTFS-Daten Stand: 07.2019

Neu: Mit integrierten SPNV-Daten",2019-11-12T08:37:16.898Z,2019-11-12T08:37:16.805Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ab27619d-2295-484d-9877-bce8ba7fe907/download/2019_07_03_google_transit_verbundweit_inkl_spnv.zip,27262438,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/0c9a4926-88db-4608-9089-284949995019/download/2019_08_06-google_transit_verbundweit_mit_spnv.zip#distribution,,Soll-Fahrplandaten VRR - August 2019,"Zip-komprimierte Version der GTFS-Daten Stand: 08.2019

Neu: Mit integrierten SPNV-Daten",2019-11-12T08:37:50.758Z,2019-11-12T08:37:50.656Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/0c9a4926-88db-4608-9089-284949995019/download/2019_08_06-google_transit_verbundweit_mit_spnv.zip,27264686,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/c7663e20-9c1c-4c50-9696-ff5111f54be7/download/2019_09_04_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - September 2019,"Zip-komprimierte Version der GTFS-Daten Stand: 09.2019

Neu: Mit integrierten SPNV-Daten",2019-11-12T08:38:30.358Z,2019-11-12T08:38:30.252Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/c7663e20-9c1c-4c50-9696-ff5111f54be7/download/2019_09_04_google_transit_verbundweit_inkl_spnv.zip,26975728,[ZIP],,,
