type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ee4623a7-013c-4afa-95cc-5703abec32aa,ee4623a7-013c-4afa-95cc-5703abec32aa,"Sentinel-5P TROPOMI – Ozone (O3), Level 3 – Global","The TROPOMI instrument onboard the Copernicus SENTINEL-5 Precursor satellite is a nadir-viewing, imaging spectrometer that provides global measurements of atmospheric properties and constituents on a daily basis. It is contributing to monitoring air quality and climate, providing critical information to services and decision makers. The instrument uses passive remote sensing techniques by measuring the top of atmosphere solar radiation reflected by and radiated from the earth and its atmosphere. The four spectrometers of TROPOMI cover the ultraviolet (UV), visible (VIS), Near Infra-Red (NIR) and Short Wavelength Infra-Red (SWIR) domains of the electromagnetic spectrum. The operational trace gas products generated at DLR on behave ESA are: Ozone (O3), Nitrogen Dioxide (NO2), Sulfur Dioxide (SO2), Formaldehyde (HCHO), Carbon Monoxide (CO) and Methane (CH4), together with clouds and aerosol properties. Daily observations are binned onto a regular latitude-longitude grid. 

This product displays the ozone (O3) concentration globally (in Dobson Unit). The ozone layer in the stratosphere protects the biosphere from harmful solar ultraviolet radiation. Ozone in troposphere can pose risks to the health of humans, animals, and vegetation.

This product is generated in the scope of the DLR project INPULS. INPULS develops (a) innovative retrieval algorithms and processors for the generation of value-added products from the atmospheric Copernicus missions Sentinel-5 Precursor, Sentinel-4, and Sentinel-5, (b) cloud-based (re)processing systems, (c) improved data discovery and access technologies as well as server-side analytics for the users, and (d) data visualization services.",,2024-03-04T09:05:43Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by/4.0 / Terms of use: License, https://creativecommons.org/licenses/by/4.0",http://publications.europa.eu/resource/authority/frequency/DAILY,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[DLR, EOC, inspireidentifiziert, Sentinel-5P, TROPOMI, total vertical column of ozone, Atmosphere, Ozone (O3), Daily, Level 3, opendata, mcloud_category_aviation, mcloud_category_roads]",[30.04.2018 00:00:00 - ],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://atmos.eoc.dlr.de/app/missions/tropomi#distribution, https://atmos.eoc.dlr.de/app/calendar#distribution, https://geoservice.dlr.de/web/maps/s5p:tropomi:l3#distribution, https://download.geoservice.dlr.de/S5P_TROPOMI/files/L3/#distribution, https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution, https://geoservice.dlr.de/eoc/ogc/stac/v1/collections/S5P_TROPOMI_L3_P1D_O3#distribution, https://geoservice.dlr.de/eoc/atmosphere/wms?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://geoservice.dlr.de/eoc/atmosphere/wcs?SERVICE=WCS&REQUEST=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ee4623a7-013c-4afa-95cc-5703abec32aa#publisher
Distribution,https://atmos.eoc.dlr.de/app/missions/tropomi#distribution,,Atmos - TROPOMI / S5P Webpage,,,,,,,,,,https://atmos.eoc.dlr.de/app/missions/tropomi,,[WWW],,,
Distribution,https://atmos.eoc.dlr.de/app/calendar#distribution,,Atmos - TROPOMI / S5P Webpage Calendar,,,,,,,,,,https://atmos.eoc.dlr.de/app/calendar,,[WWW],,,
Distribution,https://geoservice.dlr.de/web/maps/s5p:tropomi:l3#distribution,,EOC Geoservice Map Context,,,,,,,,,,https://geoservice.dlr.de/web/maps/s5p:tropomi:l3,,[WWW],,,
Distribution,https://download.geoservice.dlr.de/S5P_TROPOMI/files/L3/#distribution,,EOC Download Service,,,,,,,,,,https://download.geoservice.dlr.de/S5P_TROPOMI/files/L3/,,[WWW],,,
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution,,S5P_TROPOMI_L3_P1D_O3,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wms?,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/ogc/stac/v1/collections/S5P_TROPOMI_L3_P1D_O3#distribution,,S5P_TROPOMI_L3_P1D_O3,,,,,,,,,,https://geoservice.dlr.de/eoc/ogc/stac/v1/collections/S5P_TROPOMI_L3_P1D_O3,,[radiantearth:stac],,,
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wms?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wms?SERVICE=WMS&REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wcs?SERVICE=WCS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wcs?SERVICE=WCS&REQUEST=GetCapabilities,,[OGC:WCS-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ee4623a7-013c-4afa-95cc-5703abec32aa#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
