type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6856fa22-7293-40bf-9579-f750e393180f,6856fa22-7293-40bf-9579-f750e393180f,Kriminalstatistik Stadtgebiet Koeln 2016 JSON,"<p>Auf dieser Seite stellt Ihnen die Polizei Köln die Zahlen zur Polizeilichen Kriminalstatistik 2016 für das Stadtgebiet Köln als Rohdatenbestand zur Verfügung.</p>
<p>Eine grafische Aufbereitung und weitere Statistiken können Sie hier abrufen:<br /><a href=""http://www.polizei.nrw.de/koeln/kategorie__60.html"">http://www.polizei.nrw.de/koeln/kategorie__60.html</a><br /><a href=""http://www.koeln.polizei.nrw.de/"" target=""_blank"">www.koeln.polizei.nrw.de</a></p>
<p><strong>Information:</strong><br />
Die gelisteten Rohdaten entstammen folgender Datei: <a href=""http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-jahresbericht2016-koeln.pdf"">http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-jahresbericht2016-koeln.pdf</a></p>
<p><strong>Quelle: Polizei Nordrhein-Westfalen</strong> <a href=""http://www.polizei.nrw.de/koeln/index.html"">http://www.polizei.nrw.de/koeln/index.html</a></p>
<p><strong>Altersstruktur:</strong></p>
<p>Kinder                         bis zur Vollendung des 14. Lebensjahres (es zählt als Stichtag für die Strafmündigkeit der 14. Geburtstag)</p>
<p>Jugendliche                15 bis unter 18 Jahre</p>
<p>Heranwachsende       18 bis unter 21 Jahre</p>
<p>Erwachsene                21 bis unter 60 Jahre</p>
<p>Senioren                     60+</p>
",2024-04-18T23:05:06Z,2022-07-26T09:33:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Bevölkerung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/424ee8b3-0a28-40b8-93b1-4217286d174e#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/35ec4cf7-040e-468a-8472-91720fae83ab#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/956ce475-b135-4205-870a-d3a0697844f8#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/6876c796-f618-4339-bdf0-fba1596c9595#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/99b722e1-5787-4ab3-9b0f-0ceaf76756ed#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/64f30a4d-7c86-4364-966e-4c9e459d526c#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/b6c81a79-908a-484c-8038-76afaa342bd2#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/d798c142-fc5d-4e6e-bc5f-6442a3e28773#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/688e461c-2764-4a1d-8101-e42740936bc2#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/d6470242-7783-4400-ba9c-7c6355ce538c#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/8d471252-b2dd-4d9d-9ddd-bd85ba5f2fa6#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/067c456b-1900-49a0-9795-57440b6e048b#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/1dc30aa4-a8ad-48bb-a1fb-8ed5525b941d#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/f6b0fd30-b44b-42d2-96e2-d01d53068063#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/613a7512-7541-45d1-a5a0-69d603ce6c9c#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/9d315078-d35c-4bbc-bdc8-fe25d7bf745a#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/2ac63c99-865c-46e4-84e3-e2cd3abde5fb#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/317bee9d-3123-4d4d-8681-3fe717ea08f5#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/4be6ee1b-ab3c-4d57-b4b8-f04fbca98c7c#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/bb302f47-0b8d-4ba2-ac0f-acec10a4cea7#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/283c94ce-047d-4ed4-80c1-0e1a0fe9378d#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/6742bc83-9450-4b6a-b0f6-e4fa929f9ce7#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/15a6e828-c3b4-46c0-ad5a-fcc93ebd13f9#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/f5d8f803-4dcd-4fe6-9b9f-dba3ee817243#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/318ef6c8-e1b3-4c8f-801d-f84ed6c7ad0e#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/fb7a52f0-93c2-45f2-aed9-d1f3d9354979#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/96cda03c-b148-4d26-ab5b-6f5799500bc8#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/bcc6cbd7-1cf5-4498-b3ee-94041ea52679#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/9a7ac612-3219-437b-9b9f-e32a1ddcc995#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/2055f348-cf96-40cf-8d5e-4edaa3b37394#distribution, https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/11740b3a-545b-4c5e-9103-a43eb7b763bf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6856fa22-7293-40bf-9579-f750e393180f#publisher
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/424ee8b3-0a28-40b8-93b1-4217286d174e#distribution,,Kriminalitaetsentwicklung Straftaten gegen persoehnliche Freiheit Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/424ee8b3-0a28-40b8-93b1-4217286d174e,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/35ec4cf7-040e-468a-8472-91720fae83ab#distribution,,Kriminalitaetsentwicklung Gewaltkriminalitaet Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/35ec4cf7-040e-468a-8472-91720fae83ab,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/956ce475-b135-4205-870a-d3a0697844f8#distribution,,Opferanteil Altersgruppen Straßenkriminalität Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/956ce475-b135-4205-870a-d3a0697844f8,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/6876c796-f618-4339-bdf0-fba1596c9595#distribution,,Kriminalitaetsentwicklung Gesamt Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/6876c796-f618-4339-bdf0-fba1596c9595,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/99b722e1-5787-4ab3-9b0f-0ceaf76756ed#distribution,,Opferanteil Altersgruppen Gewaltkriminalität Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/99b722e1-5787-4ab3-9b0f-0ceaf76756ed,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/64f30a4d-7c86-4364-966e-4c9e459d526c#distribution,,Internetdelikte Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/64f30a4d-7c86-4364-966e-4c9e459d526c,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/b6c81a79-908a-484c-8038-76afaa342bd2#distribution,,Kriminalitaetsentwicklung Diebstahl Gesamt Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/b6c81a79-908a-484c-8038-76afaa342bd2,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/d798c142-fc5d-4e6e-bc5f-6442a3e28773#distribution,,Kriminalitaetsentwicklung Straßenkriminalitaet Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/d798c142-fc5d-4e6e-bc5f-6442a3e28773,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/688e461c-2764-4a1d-8101-e42740936bc2#distribution,,Wirtschaftskriminalitaet Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/688e461c-2764-4a1d-8101-e42740936bc2,,[JSON],,,
