type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/afed10a7-cf82-4e59-a67f-72bd86799f01,afed10a7-cf82-4e59-a67f-72bd86799f01,Bewohnerparkgebiete Hamburg,"<p>Dieser Dienst zeigt die Bewohnerparkgebiete (BWP) Hamburgs. BWP sind in Zonen unterteilte Bereiche weitgehend einheitlicher Parkraumbewirtschaftung, in denen Bewohner:innen bevorrechtigt werden. Dazu können diese für sich einen Bewohnerparkausweis bzw. für ihre Gäste Besucherparkausweise beantragen (siehe hierzu https://serviceportal.hamburg.de/HamburgGateway/Service/Entry/BPARKEN2).</p>

<p>In bestimmten Bereichen, sog. Überlappungszonen, sind die Inhaber:innen von Parkausweisen mehrerer, benachbarter BWP zum Parken berechtigt.</p>

<p>Die Bewirtschaftung erfolgt meistens monetär + zeitlich (über Parkgebühren mit Parkschein bzw. Handyparken in Verbindung mit Höchstparkdauer), seltener ausschließlich auf zeitlicher Basis (über eine festgelegte Höchstparkdauer mit Parkscheibe). Inhaber*innen von Bewohner-/Besucherparkausweisen sind von diesen Regeln ausgenommen.</p>

<p>In einigen Bereichen gelten besondere Bewirtschaftungsregeln. Dort kann z. B. ein Tages- oder Wochenticket erworben werden, oder es gilt für alle eine Höchstparkdauer.</p>",2023-07-07T19:38:51.439Z,2024-05-03T17:23:37.285Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Besucherparken, Bewohnerparken, Geodaten, LBV, Landesbetrieb Verkehr, Ohne gesetzliche Verpflichtung, Parkausweis, Parken, Parkraumbewirtschaftung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bewohnerparkgebiete#distribution, https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bewohnerparkgebiete#distribution, https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Bewohnerparkgebiete?SERVICE=WMS&Request=GetCapabilities#distribution, https://serviceportal.hamburg.de/HamburgGateway/Service/Entry/BWPARKEN#distribution, https://api.hamburg.de/datasets/v1/bewohnerparkgebiete#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=F981C856-9F14-415C-B67C-3E4A7D4AB740#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/afed10a7-cf82-4e59-a67f-72bd86799f01#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bewohnerparkgebiete#distribution,,Download WFS Bewohnerparkgebiete Hamburg (GML),,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bewohnerparkgebiete,599854,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bewohnerparkgebiete#distribution,,Download WFS-Schemadatei Bewohnerparkgebiete Hamburg (XSD),,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bewohnerparkgebiete,1720,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Bewohnerparkgebiete Hamburg"" (GetCapabilities)",,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&Request=GetCapabilities,27661,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Bewohnerparkgebiete?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Bewohnerparkgebiete Hamburg"" (GetCapabilities)",,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Bewohnerparkgebiete?SERVICE=WMS&Request=GetCapabilities,12602,[WMS],,,
Distribution,https://serviceportal.hamburg.de/HamburgGateway/Service/Entry/BWPARKEN#distribution,,Dienteinstiegsseite zur Beantragung von Bewohner- und Besucherparkausweisen,,2024-05-03T17:23:37.860Z,,,,,,,,https://serviceportal.hamburg.de/HamburgGateway/Service/Entry/BWPARKEN,14078,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/bewohnerparkgebiete#distribution,,OGC API - Features (OAF) Landing Page,,2024-05-03T17:23:37.860Z,,,,,,,,https://api.hamburg.de/datasets/v1/bewohnerparkgebiete,3114,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=csv#distribution,,Download Bewohnerparkgebiete Hamburg (CSV),,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=csv,271992,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=json#distribution,,Download Bewohnerparkgebiete Hamburg (GeoJSON),,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=json,516170,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=F981C856-9F14-415C-B67C-3E4A7D4AB740#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-03T17:23:37.860Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=F981C856-9F14-415C-B67C-3E4A7D4AB740,106587,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/afed10a7-cf82-4e59-a67f-72bd86799f01#publisher,,,,,,,,,,,,,,,HMDKLGV,,
