type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6,BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6,A43 AS Senden FR Osten - Fahrlinienübersicht,"Übersicht der je Set von Fahrzeugtrajektorien abgeleiteten Fahrlinien im Bereich der A43 AS Senden FR Osten als Bitmap. Einschließlich Darstellung des Fahrraums in Form der Markierungen sowie der Lage der lokalen Messquerschnitte ""Entry"", ""Exit"" und ""Ramp"".",2021-03-26T15:20:47Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2041B, mFUND-Projekt DROVA, mcloud_id:BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-01_11500_201910090801.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-02_11501_201910090807.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-03_11502_201910090812.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-04_11503_201910090842.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-05_11504_201910090848.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-06_11505_201910090853.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-07_11506_201910090859.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-08_11507_201910100801.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-09_11508_201910100807.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-10_11509_201910100812.jpg#distribution, https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-11_11510_201910100818.jpg#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-01_11500_201910090801.jpg#distribution,,SEN-01_11500_201910090801,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-01_11500_201910090801.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-02_11501_201910090807.jpg#distribution,,SEN-02_11501_201910090807,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-02_11501_201910090807.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-03_11502_201910090812.jpg#distribution,,SEN-03_11502_201910090812,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-03_11502_201910090812.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-04_11503_201910090842.jpg#distribution,,SEN-04_11503_201910090842,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-04_11503_201910090842.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-05_11504_201910090848.jpg#distribution,,SEN-05_11504_201910090848,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-05_11504_201910090848.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-06_11505_201910090853.jpg#distribution,,SEN-06_11505_201910090853,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-06_11505_201910090853.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-07_11506_201910090859.jpg#distribution,,SEN-07_11506_201910090859,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-07_11506_201910090859.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-08_11507_201910100801.jpg#distribution,,SEN-08_11507_201910100801,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-08_11507_201910100801.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-09_11508_201910100807.jpg#distribution,,SEN-09_11508_201910100807,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-09_11508_201910100807.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-10_11509_201910100812.jpg#distribution,,SEN-10_11509_201910100812,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-10_11509_201910100812.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-11_11510_201910100818.jpg#distribution,,SEN-11_11510_201910100818,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6/SEN-11_11510_201910100818.jpg,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/BF43C5B7-69D0-4506-B6E6-6CB5D4BB9DD6#publisher,,,,,,,,,,,,,,,GETRASOL - Ingenieurbüro für das Verkehrswesen,,
