type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/343cd8bc-c5ba-4914-8797-3e5572ae9c93,343cd8bc-c5ba-4914-8797-3e5572ae9c93,Bike + Ride Anlagen Hamburg,"<p>Der Datensatz enthält die Lage der Fahrradabstellanlagen an Schnellbahnhaltestellen im Hamburger Stadtgebiet.</p>

<p>Für jede Abstellanlage wird die Anzahl der öffentlichen Stellplätze (überdacht und nicht überdacht) und, wenn vorhanden, die Anzahl der abschließbaren Mietplätze angegeben.</p>",2024-01-26T01:19:22.179Z,2024-01-26T01:19:22.179Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, B+R, Bahn, Bike, Bike + Ride, Fahrrad, Fahrradabstellplätze an S-und U-Bahn-Haltestellen, Fahrradbox, Fahrradbügel, Fahrradgarage, Fahrradhäuschen, Fahrradkäfig, Fahrradparken, Fahrradständer, Geodaten, Haltestelle, Hamburgisches Transparenzgesetz  HmbTG, Radfahren, Ride, Verkehrsnetze, mcloud_category_roads, mcloud_category_railway, mcloud_category_infrastructure]",[01.01.1995 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bike_und_ride#distribution, https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bike_und_ride#distribution, https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Bike_und_Ride?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride&f=csv#distribution, http://geoportal-hamburg.de/verkehrsportal/#distribution, https://daten-hamburg.de/transport_verkehr/bike_und_ride/BikeRideAnlagen_HH_2014-09-11.zip#distribution, https://www.pr.hamburg/b-r-anlagen/#distribution, https://www.hamburg.de/fahrradfahren-in-hamburg/4128764/bike-and-ride-in-hamburg/#distribution, https://api.hamburg.de/datasets/v1/bike_und_ride#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=6520CC0A-D2A6-11D5-88C8-000102DCCF41#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/343cd8bc-c5ba-4914-8797-3e5572ae9c93#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bike_und_ride#distribution,,Download WFS Bike + Ride Anlagen Hamburg (GML),,2024-01-26T01:19:22.195Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bike_und_ride,1060211,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bike_und_ride#distribution,,Download WFS-Schemadatei Bike + Ride Anlagen Hamburg (XSD),,2024-01-26T01:19:22.195Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bike_und_ride,1585,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Bike + Ride Anlagen Hamburg"" (GetCapabilities)",,2024-01-26T01:19:22.195Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride?SERVICE=WFS&Request=GetCapabilities,28054,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Bike_und_Ride?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Bike + Ride Anlagen Hamburg"" (GetCapabilities)",,2024-01-26T01:19:22.195Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Bike_und_Ride?SERVICE=WMS&Request=GetCapabilities,246,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride&f=csv#distribution,,Download Bike + Ride Anlagen Hamburg (CSV),,2024-01-26T01:19:22.195Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Bike_und_Ride&f=csv,49324,[HTML],,,
Distribution,http://geoportal-hamburg.de/verkehrsportal/#distribution,,Link zum Verkehrsportal Hamburg,,2024-01-26T01:19:22.195Z,,,,,,,,http://geoportal-hamburg.de/verkehrsportal/,1396,[HTML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/bike_und_ride/BikeRideAnlagen_HH_2014-09-11.zip#distribution,,"Download Bike + Ride Anlagen Hamburg (GML), 2015",,2024-01-26T01:19:22.195Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/bike_und_ride/BikeRideAnlagen_HH_2014-09-11.zip,48515,[GML],,,
Distribution,https://www.pr.hamburg/b-r-anlagen/#distribution,,B+R Anlagen Mietplätze,,2024-01-26T01:19:22.195Z,,,,,,,,https://www.pr.hamburg/b-r-anlagen/,24318,[HTML],,,
Distribution,https://www.hamburg.de/fahrradfahren-in-hamburg/4128764/bike-and-ride-in-hamburg/#distribution,,B+R Hamburg Inf0rmationen,,2024-01-26T01:19:22.195Z,,,,,,,,https://www.hamburg.de/fahrradfahren-in-hamburg/4128764/bike-and-ride-in-hamburg/,177784,[HTML],,,
