type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/297C8254-A319-46E5-803C-80900CF72E80,297C8254-A319-46E5-803C-80900CF72E80,DMT Kellergänge,"3D-Punktwolken und Screen-Videos vom Prototype MKII des mobilen 3D-Scanners, aufgenommen in den Kellergängen des DMT-Geländes.",2021-04-29T12:57:51Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-FKZ 19F2057C, mFUND-Projekt DeepSpaceBIM, mcloud_id:297C8254-A319-46E5-803C-80900CF72E80, mcloud_category_infrastructure]",[01.03.2020 00:00:00 - 30.04.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_093640.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_094543.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_095313.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_095959.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_100243.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_102739.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_103914.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_104743.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_104832.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_110721.ply#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/screen_video_02-2020-03-18_11.25.46.mp4#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/screen_video_03-2020-03-20_10.36.13.mp4#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/screen_video_04-2020-03-20_10.45.34.mp4#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/screen_video_05-2020-03-20_10.52.08.mp4#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/screen_video_06-2020-03-20_10.59.47.mp4#distribution, https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/screen_video_07-2020-03-20_11.02.34.mp4#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/297C8254-A319-46E5-803C-80900CF72E80#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_093640.ply#distribution,,cloud20202003_093640,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_093640.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_094543.ply#distribution,,cloud20202003_094543,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_094543.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_095313.ply#distribution,,cloud20202003_095313,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_095313.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_095959.ply#distribution,,cloud20202003_095959,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_095959.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_100243.ply#distribution,,cloud20202003_100243,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_100243.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_102739.ply#distribution,,cloud20202003_102739,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_102739.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_103914.ply#distribution,,cloud20202003_103914,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_103914.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_104743.ply#distribution,,cloud20202003_104743,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_104743.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_104832.ply#distribution,,cloud20202003_104832,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/297C8254-A319-46E5-803C-80900CF72E80/cloud20202003_104832.ply,,[Dateidownload],,,
