type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/377A9622-0695-40F4-B0B1-56E801FEFB3B,377A9622-0695-40F4-B0B1-56E801FEFB3B,A57 AS Neuss-Reuschenberg FR Osten - Fahrlinienübersichten,"Übersicht der je Set von Fahrzeugtrajektorien abgeleiteten Fahrlinien im Bereich der A57 AS Neuss-Reuschenberg FR Osten als Bitmap. Einschließlich Darstellung des Fahrraums in Form der Markierungen sowie der Lage der lokalen Messquerschnitte ""Entry"", ""Exit"" und ""Ramp"".",2021-03-26T15:33:49Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2041B, mFUND-Projekt DROVA, mcloud_id:377A9622-0695-40F4-B0B1-56E801FEFB3B, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-01_11200_201810290912.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-02_11201_201810290917.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-03_11202_201810290923.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-04_11203_201811050800.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-05_11204_201811050806.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-06_11205_201811050811.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-07_11206_201811130755.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-08_11207_201811130800.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-09_11208_201811130806.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-10_11209_201811220800.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-11_11210_201811220806.jpg#distribution, https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-12_11211_201811220811.jpg#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/377A9622-0695-40F4-B0B1-56E801FEFB3B#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-01_11200_201810290912.jpg#distribution,,NER-01_11200_201810290912,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-01_11200_201810290912.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-02_11201_201810290917.jpg#distribution,,NER-02_11201_201810290917,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-02_11201_201810290917.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-03_11202_201810290923.jpg#distribution,,NER-03_11202_201810290923,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-03_11202_201810290923.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-04_11203_201811050800.jpg#distribution,,NER-04_11203_201811050800,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-04_11203_201811050800.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-05_11204_201811050806.jpg#distribution,,NER-05_11204_201811050806,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-05_11204_201811050806.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-06_11205_201811050811.jpg#distribution,,NER-06_11205_201811050811,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-06_11205_201811050811.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-07_11206_201811130755.jpg#distribution,,NER-07_11206_201811130755,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-07_11206_201811130755.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-08_11207_201811130800.jpg#distribution,,NER-08_11207_201811130800,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-08_11207_201811130800.jpg,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-09_11208_201811130806.jpg#distribution,,NER-09_11208_201811130806,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/377A9622-0695-40F4-B0B1-56E801FEFB3B/NER-09_11208_201811130806.jpg,,[Dateidownload],,,
