type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d70d6264-8bd8-4178-bdbe-d1375349e7a3,d70d6264-8bd8-4178-bdbe-d1375349e7a3,Freizeitrouten und Radfernwege Hamburg,"<p>Der Datensatz enthält das Netz der 14 Freizeitrouten für das Radwandern (ca. 440km) sowie der 5 Radfernwege, die durch Hamburg verlaufen.
 Die Freizeitrouten erschließen die Grün- und Landschaftsbereiche der Stadt, teilweise entlang von Flüssen und Kanälen. Die Radfernwege verlaufen auf den Freizeitrouten.</p>",2024-01-26T01:13:04.531Z,2024-01-26T01:13:04.531Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Fahrrad, Fahrradrouten, Fernradwege, Freizeitrouten, Geodaten, Nahverkehr, Rad, Radfernwege, Radrouten, Radwanderwege, Radwege, Straße, Verkehrsnetze, mcloud_category_roads]",[01.01.1998 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Freizeitrouten?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:freizeitroute1,de.hh.up:freizeitroute10,de.hh.up:freizeitroute11,de.hh.up:freizeitroute12,de.hh.up:freizeitroute13,de.hh.up:freizeitroute14,de.hh.up:freizeitroute2,de.hh.up:freizeitroute3,de.hh.up:freizeitroute4,de.hh.up:freizeitroute5,de.hh.up:freizeitroute6,de.hh.up:freizeitroute7,de.hh.up:freizeitroute8,de.hh.up:freizeitroute9,de.hh.up:freizeitrouten,de.hh.up:radfernwege,de.hh.up:radfernweg_elberadweg,de.hh.up:radfernweg_gruenerring,de.hh.up:radfernweg_hamburgbremen,de.hh.up:radfernweg_hamburgruegen,de.hh.up:radfernweg_leineheideradweg,de.hh.up:radfernweg_nordsee#distribution, https://geodienste.hamburg.de/HH_WFS_Freizeitrouten?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:freizeitroute1#distribution, https://geodienste.hamburg.de/HH_WFS_Freizeitrouten?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WFS_Fahrradrouten?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Freizeitrouten?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Fahrradrouten?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Freizeitrouten&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Freizeitrouten&f=json#distribution, https://api.hamburg.de/datasets/v1/freizeitrouten#distribution, http://metaver.de/trefferanzeige?docuuid=67611D79-37ED-40DD-B7A2-A54080DB7563#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d70d6264-8bd8-4178-bdbe-d1375349e7a3#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_Freizeitrouten?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:freizeitroute1,de.hh.up:freizeitroute10,de.hh.up:freizeitroute11,de.hh.up:freizeitroute12,de.hh.up:freizeitroute13,de.hh.up:freizeitroute14,de.hh.up:freizeitroute2,de.hh.up:freizeitroute3,de.hh.up:freizeitroute4,de.hh.up:freizeitroute5,de.hh.up:freizeitroute6,de.hh.up:freizeitroute7,de.hh.up:freizeitroute8,de.hh.up:freizeitroute9,de.hh.up:freizeitrouten,de.hh.up:radfernwege,de.hh.up:radfernweg_elberadweg,de.hh.up:radfernweg_gruenerring,de.hh.up:radfernweg_hamburgbremen,de.hh.up:radfernweg_hamburgruegen,de.hh.up:radfernweg_leineheideradweg,de.hh.up:radfernweg_nordsee#distribution",,Download WFS Freizeitrouten und Radfernwege Hamburg (GML),,2024-01-26T01:13:04.544Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_Freizeitrouten?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:freizeitroute1,de.hh.up:freizeitroute10,de.hh.up:freizeitroute11,de.hh.up:freizeitroute12,de.hh.up:freizeitroute13,de.hh.up:freizeitroute14,de.hh.up:freizeitroute2,de.hh.up:freizeitroute3,de.hh.up:freizeitroute4,de.hh.up:freizeitroute5,de.hh.up:freizeitroute6,de.hh.up:freizeitroute7,de.hh.up:freizeitroute8,de.hh.up:freizeitroute9,de.hh.up:freizeitrouten,de.hh.up:radfernwege,de.hh.up:radfernweg_elberadweg,de.hh.up:radfernweg_gruenerring,de.hh.up:radfernweg_hamburgbremen,de.hh.up:radfernweg_hamburgruegen,de.hh.up:radfernweg_leineheideradweg,de.hh.up:radfernweg_nordsee",2423228,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Freizeitrouten?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:freizeitroute1#distribution,,Download WFS-Schemadatei Freizeitrouten und Radfernwege Hamburg (XSD),,2024-01-26T01:13:04.544Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Freizeitrouten?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:freizeitroute1,22015,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Freizeitrouten?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Freizeitrouten und Radfernwege Hamburg"" (GetCapabilities)",,2024-01-26T01:13:04.544Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Freizeitrouten?SERVICE=WFS&Request=GetCapabilities,60620,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Fahrradrouten?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Velo- und Freizeitrouten Hamburg"" (GetCapabilities)",,2024-01-26T01:13:04.544Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Fahrradrouten?SERVICE=WFS&Request=GetCapabilities,550,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Freizeitrouten?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Freizeitrouten und Radfernwege Hamburg"" (GetCapabilities)",,2024-01-26T01:13:04.544Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Freizeitrouten?SERVICE=WMS&Request=GetCapabilities,87233,[WMS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Fahrradrouten?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Velo- und Freizeitrouten Hamburg"" (GetCapabilities)",,2024-01-26T01:13:04.544Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Fahrradrouten?SERVICE=WMS&Request=GetCapabilities,550,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Freizeitrouten&f=csv#distribution,,Download Freizeitrouten und Radfernwege Hamburg (CSV),,2024-01-26T01:13:04.544Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Freizeitrouten&f=csv,1237576,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Freizeitrouten&f=json#distribution,,Download Freizeitrouten und Radfernwege Hamburg (GeoJSON),,2024-01-26T01:13:04.544Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Freizeitrouten&f=json,2907224,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/freizeitrouten#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T01:13:04.544Z,,,,,,,,https://api.hamburg.de/datasets/v1/freizeitrouten,2455,[OAF],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=67611D79-37ED-40DD-B7A2-A54080DB7563#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T01:13:04.544Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=67611D79-37ED-40DD-B7A2-A54080DB7563,127121,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d70d6264-8bd8-4178-bdbe-d1375349e7a3#publisher,,,,,,,,,,,,,,,HMDKLGV,,
