type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/49988ec7-eddd-47a5-95d1-644b06a7d405,49988ec7-eddd-47a5-95d1-644b06a7d405,Messdaten-Luftgebundene Mobilfunknetzmessung_Osterath,Mobilfunknetzmessungen mit einem UAS über der Osterath in unterschiedlichen Flughöhen im Rahmen des mFUND Projektes QualiFly,2022-10-31T11:07:09Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-Projekt 45UAS1014, mcloud_id:49988ec7-eddd-47a5-95d1-644b06a7d405, mcloud_category_aviation]",[12.12.2019 00:00:00],Andere offene Lizenz,,,,,"[https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL40.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL60.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL80.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL100.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL40.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL60.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL80.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL100.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Vodafone_FL40.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Vodafone_FL60.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Vodafone_FL80.txt#distribution, https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Vodafone_FL100.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/49988ec7-eddd-47a5-95d1-644b06a7d405#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL40.txt#distribution,,o2_FL40.txt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL40.txt,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL60.txt#distribution,,o2_FL60.txt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL60.txt,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL80.txt#distribution,,o2_FL80.txt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL80.txt,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL100.txt#distribution,,o2_FL100.txt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/o2_FL100.txt,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL40.txt#distribution,,Telekom_FL40.txt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL40.txt,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL60.txt#distribution,,Telekom_FL60.txt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL60.txt,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL80.txt#distribution,,Telekom_FL80.txt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL80.txt,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL100.txt#distribution,,Telekom_FL100.txt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Telekom_FL100.txt,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Vodafone_FL40.txt#distribution,,Vodafone_FL40.txt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/49988ec7-eddd-47a5-95d1-644b06a7d405/Vodafone_FL40.txt,,[Dateidownload],,,
