type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/127031B4-D2EA-4A16-BAA3-1E7BA075EE0D,127031B4-D2EA-4A16-BAA3-1E7BA075EE0D,Automatische Dauerzählstellen - Rohdaten,"Verkehrsmengendaten aus automatischen Dauerzählstellen auf Bundesfernstraßen werden der BASt von der Autobahn GmbH des Bundes sowie den Bundesländern in einem einheitlichen Datenformat zur Verfügung gestellt. Diese der BASt vorliegenden Rohdaten sind Stundendaten und wurden von der BASt weder auf Plausibilität geprüft, noch haben Datenaufbereitungen stattgefunden. Somit können die Dateien unter anderem Datenlücken, unvollständige Messquerschnitte, fehlerhafte Richtungsangaben und unplausible Fahrstreifenanordnungen enthalten. Zudem können Zeitverschiebungen, fehlerhafte Fahrzeugartenunterscheidungen, Formatfehler sowie fehlerhafte Zahlenwerte vorliegen.
<br><br>
Die Stundendaten liegen als Rohdaten im BASt-Bestandsbandformat für Verkehrsmengendaten als ANSI-Datensatz vor. Die allgemeinen Informationen zu den jeweiligen automatischen Dauerzählstellen werden als CSV-Datei in den monatlichen Zip-Dateien zusammen mit den Monatsstundendateien bereitgestellt. Sowohl die Stundendaten als auch die Metadaten geben lediglich den aktuellen Stand zum Zeitpunkt der Bereitstellung wieder. Generell kann in diesem Stadium der Datenerhebung für Vollständigkeit und Qualität keine Gewähr seitens der BASt übernommen werden. Es erfolgt ein kompletter Haftungsausschluss. Die BASt übernimmt keine Haftung für Schäden, die durch die Nutzung der bereitgestellten Informationen entstehen.
<br><br>
Die Ergebnisse auf Basis der plausibilisierten und endgültig aufbereiteten Stundendaten sowie die zugehörigen Stundendaten ab 2003 werden ebenfalls von der BASt zur Verfügung gestellt:<br>
<a href=""https://www.mcloud.de/web/guest/suche/-/results/detail/6CD31C11-50E5-4DB3-A7C7-8CA9774B525B"">Automatische Zählstellen auf Autobahnen und Bundesstraßen</a>
<br><br>
Datensatzbeschreibung:<br>
<a href=""https://www.bast.de/BASt_2017/DE/Publikationen/Daten/Verkehrstechnik/Downloads/DZ-Beschreibung.pdf?__blob=publicationFile"">BASt-Bestandsbandformat für Verkehrsmengendaten (PDF)</a>",2021-06-16T14:45:32Z,2023-03-06T11:04:53Z,"Es erfolgt ein kompletter Haftungsausschluss. Es wird keinerlei Gewähr für die Richtigkeit der Daten übernommen. Es wird keine Haftung für Schäden übernommen, die durch die Nutzung der bereitgestellten Informationen entstehen.",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:127031B4-D2EA-4A16-BAA3-1E7BA075EE0D, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://www.bast.de/rohdaten-dz#distribution, https://files.bast.de/index.php/s/TqTxKwttjiqLiXH/download/DZ_2022_01_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/EWRQ55HznPoSWQx/download/DZ_2022_02_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/bAfNa2ZjD5fC8ZY/download/DZ_2022_03_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/dLS6j6kFtBdALSw/download/DZ_2022_04_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/SRCKLZaRYc4d35z/download/DZ_2022_05_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/Z2TJfroeYmRF7dK/download/DZ_2022_06_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/yCYGnWqXEQ8pLLD/download/DZ_2022_07_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/eBbxAY39QSWKH22/download/DZ_2022_08_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/t5A9EqtYcHGme9F/download/DZ_2022_09_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/e5wSGbWkb7FykxJ/download/DZ_2022_10_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/WrxsSNsPdKNG2m5/download/DZ_2022_11_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/fKw9KoXiCtjcgan/download/DZ_2022_12_Rohdaten.zip#distribution, https://files.bast.de/index.php/s/q3rxGg9TaG74GJT/download/DZ_2021_Rohdaten.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/127031B4-D2EA-4A16-BAA3-1E7BA075EE0D#publisher
Distribution,http://www.bast.de/rohdaten-dz#distribution,,Portal,,,,,,,,,,http://www.bast.de/rohdaten-dz,,[Portal],,,
Distribution,https://files.bast.de/index.php/s/TqTxKwttjiqLiXH/download/DZ_2022_01_Rohdaten.zip#distribution,,22-01 - Rohdaten Januar 2022,,,,,,,,,,https://files.bast.de/index.php/s/TqTxKwttjiqLiXH/download/DZ_2022_01_Rohdaten.zip,,[Dateidownload],,,
Distribution,https://files.bast.de/index.php/s/EWRQ55HznPoSWQx/download/DZ_2022_02_Rohdaten.zip#distribution,,22-02 - Rohdaten Februar 2022,,,,,,,,,,https://files.bast.de/index.php/s/EWRQ55HznPoSWQx/download/DZ_2022_02_Rohdaten.zip,,[Dateidownload],,,
Distribution,https://files.bast.de/index.php/s/bAfNa2ZjD5fC8ZY/download/DZ_2022_03_Rohdaten.zip#distribution,,22-03 - Rohdaten März 2022,,,,,,,,,,https://files.bast.de/index.php/s/bAfNa2ZjD5fC8ZY/download/DZ_2022_03_Rohdaten.zip,,[Dateidownload],,,
Distribution,https://files.bast.de/index.php/s/dLS6j6kFtBdALSw/download/DZ_2022_04_Rohdaten.zip#distribution,,22-04 - Rohdaten April 2022,,,,,,,,,,https://files.bast.de/index.php/s/dLS6j6kFtBdALSw/download/DZ_2022_04_Rohdaten.zip,,[Dateidownload],,,
Distribution,https://files.bast.de/index.php/s/SRCKLZaRYc4d35z/download/DZ_2022_05_Rohdaten.zip#distribution,,22-05 - Rohdaten Mai 2022,,,,,,,,,,https://files.bast.de/index.php/s/SRCKLZaRYc4d35z/download/DZ_2022_05_Rohdaten.zip,,[Dateidownload],,,
Distribution,https://files.bast.de/index.php/s/Z2TJfroeYmRF7dK/download/DZ_2022_06_Rohdaten.zip#distribution,,22-06 - Rohdaten Juni 2022,,,,,,,,,,https://files.bast.de/index.php/s/Z2TJfroeYmRF7dK/download/DZ_2022_06_Rohdaten.zip,,[Dateidownload],,,
Distribution,https://files.bast.de/index.php/s/yCYGnWqXEQ8pLLD/download/DZ_2022_07_Rohdaten.zip#distribution,,22-07 - Rohdaten Juli 2022,,,,,,,,,,https://files.bast.de/index.php/s/yCYGnWqXEQ8pLLD/download/DZ_2022_07_Rohdaten.zip,,[Dateidownload],,,
Distribution,https://files.bast.de/index.php/s/eBbxAY39QSWKH22/download/DZ_2022_08_Rohdaten.zip#distribution,,22-08 - Rohdaten August 2022,,,,,,,,,,https://files.bast.de/index.php/s/eBbxAY39QSWKH22/download/DZ_2022_08_Rohdaten.zip,,[Dateidownload],,,
