type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3bc10888-4fd8-48bb-8a18-6d17885c1bfa,3bc10888-4fd8-48bb-8a18-6d17885c1bfa,SP-Gebiete Hamburg,"<p>Die SP-Gebiete sind, neben der HafenCity, abgegrenzte größere Stadtgebiete, für die der Senat sich befristet die Zuständigkeit für die Bebauungsplanung und die Bauaufsicht nach § 7 Bauleitplanfeststellungsgesetz vorbehalten hat. Die geltenden SP-Gebiete ergeben sich aus § 5 Absätze 4 ff. Weiterübertragungsverordnung-Bau. Die Rückübertragung auf den Senat endet entweder nach Fristablauf oder nachdem das SP-Gebiet ganz oder teilweise durch eine Änderung der WeiterübertragungsVO-Bau aufgehoben und damit wieder in die Planungs- und Genehmigungszuständigkeit des jeweiligen Bezirksamtes entlassen wurde.</p>",2024-01-26T01:26:58.263Z,2024-04-03T18:34:11.320Z,,,[http://publications.europa.eu/resource/authority/data-theme/SOCI],"[Bevölkerung, Infrastruktur, Bauen & Wohnen, Politik & Wahlen, Soziales, Transport & Verkehr, Öffentliche Verwaltung, Haushalt & Steuern, BauGB, Baugesetzbuch  BauGB, Baunutzungsverordnung  BauNVO, Bebauungsplan, Behörde, Geodaten, Landschaft, Planaufstellung, Raumentwicklung, Senatspläne, Stadtentwicklung, Stadtteilentwicklung, Vorbehaltsgebiete, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_SP_Gebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:grasbrook_und_noerdliche_veddel,de.hh.up:hafencity,de.hh.up:mitte_altona,de.hh.up:science_city_hamburg_bahrenfeld#distribution, https://geodienste.hamburg.de/HH_WFS_SP_Gebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:grasbrook_und_noerdliche_veddel#distribution, https://geodienste.hamburg.de/HH_WFS_SP_Gebiete?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_SP_Gebiete?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/sp_gebiete#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_SP_Gebiete&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_SP_Gebiete&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=FB7F9286-D9D3-4F0B-AEC2-DD54EB17DD4B#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3bc10888-4fd8-48bb-8a18-6d17885c1bfa#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_SP_Gebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:grasbrook_und_noerdliche_veddel,de.hh.up:hafencity,de.hh.up:mitte_altona,de.hh.up:science_city_hamburg_bahrenfeld#distribution",,Download WFS SP-Gebiete Hamburg (GML),,2024-04-03T18:34:11.380Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_SP_Gebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:grasbrook_und_noerdliche_veddel,de.hh.up:hafencity,de.hh.up:mitte_altona,de.hh.up:science_city_hamburg_bahrenfeld",49618,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_SP_Gebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:grasbrook_und_noerdliche_veddel#distribution,,Download WFS-Schemadatei SP-Gebiete Hamburg (xsd),,2024-04-03T18:34:11.380Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_SP_Gebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:grasbrook_und_noerdliche_veddel,2754,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_SP_Gebiete?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS SP-Gebiete Hamburg"" (GetCapabilities)",,2024-04-03T18:34:11.380Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_SP_Gebiete?SERVICE=WFS&Request=GetCapabilities,32624,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_SP_Gebiete?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS SP-Gebiete Hamburg"" (GetCapabilities)",,2024-04-03T18:34:11.380Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_SP_Gebiete?SERVICE=WMS&Request=GetCapabilities,23555,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/sp_gebiete#distribution,,OGC API - Features (OAF) Landing Page,,2024-04-03T18:34:11.380Z,,,,,,,,https://api.hamburg.de/datasets/v1/sp_gebiete,2886,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_SP_Gebiete&f=csv#distribution,,Download SP-Gebiete Hamburg (CSV),,2024-04-03T18:34:11.380Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_SP_Gebiete&f=csv,38519,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_SP_Gebiete&f=json#distribution,,Download SP-Gebiete Hamburg (GeoJSON),,2024-04-03T18:34:11.380Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_SP_Gebiete&f=json,69662,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=FB7F9286-D9D3-4F0B-AEC2-DD54EB17DD4B#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-04-03T18:34:11.380Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=FB7F9286-D9D3-4F0B-AEC2-DD54EB17DD4B,116039,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3bc10888-4fd8-48bb-8a18-6d17885c1bfa#publisher,,,,,,,,,,,,,,,HMDKLGV,,
