type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ecb362e0-49d5-4bf2-a3a2-17851c6ac9f4,ecb362e0-49d5-4bf2-a3a2-17851c6ac9f4,Straßenbahnlinien,Dieser Datensatz umfasst die Straßenbahnlinien in der Hanse- und Universitätsstadt Rostock. Die Ressourcen werden in der Regel im folgenden Zeitabstand aktualisiert: 365 Tage,2024-01-20T04:33:12.464Z,2024-01-20T04:33:12.464Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Personenverkehr, Verkehr, Öffentliches Verkehrsmittel, Öffentlicher Verkehr, Stadtverkehr, Nahverkehr, Verkehrsinfrastruktur, Verkehrsmittel, Personennahverkehr, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.kml#distribution, https://geo.sv.rostock.de/geodienste/strassenbahnlinien/wms#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.json#distribution, https://geo.sv.rostock.de/geodienste/strassenbahnlinien/wfs#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.shp.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ecb362e0-49d5-4bf2-a3a2-17851c6ac9f4#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.xlsx#distribution,,Straßenbahnlinien,,2018-10-30T13:01:45Z,2023-09-04T11:08:00Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.xlsx,3822,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.kml#distribution,,Straßenbahnlinien,,2013-01-22T13:48:23Z,2023-09-04T11:08:00Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.kml,52722,[KML],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenbahnlinien/wms#distribution,,Straßenbahnlinien,,2013-01-22T13:48:23Z,2023-09-04T11:08:00Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenbahnlinien/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.gml#distribution,,Straßenbahnlinien,,2013-01-22T13:48:23Z,2023-09-04T11:08:00Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.gml,61181,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.csv#distribution,,Straßenbahnlinien,,2013-01-22T13:48:23Z,2023-09-04T11:08:00Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.csv,44615,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.json#distribution,,Straßenbahnlinien,,2013-01-22T13:48:23Z,2023-09-04T11:08:00Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.json,39214,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenbahnlinien/wfs#distribution,,Straßenbahnlinien,,2015-12-21T11:43:01Z,2023-09-04T11:08:00Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenbahnlinien/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.shp.zip#distribution,,Straßenbahnlinien,,2013-01-22T13:48:23Z,2023-09-04T11:08:00Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnlinien/strassenbahnlinien.shp.zip,17607,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ecb362e0-49d5-4bf2-a3a2-17851c6ac9f4#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Kataster-, Vermessungs- und Liegenschaftsamt",,
